"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berán_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FTC_első_labdarúgó-mérkőzésének_csapata"
"http://hu.dbpedia.org/resource/Borbás_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FTC_első_labdarúgó-mérkőzésének_csapata"
"http://hu.dbpedia.org/resource/Sablon:Az_FTC_első_labdarúgó-mérkőzésének_csapata","http://dbpedia.org/ontology/wikiPageID",764660
"http://hu.dbpedia.org/resource/Sablon:Az_FTC_első_labdarúgó-mérkőzésének_csapata","http://dbpedia.org/ontology/wikiPageRevisionID",17738594
"http://hu.dbpedia.org/resource/Sablon:Az_FTC_első_labdarúgó-mérkőzésének_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Az_FTC_első_labdarúgó-mérkőzésének_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_FTC_első_labdarúgó-mérkőzésének_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_FTC_első_labdarúgó-mérkőzésének_csapata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_FTC_első_labdarúgó-mérkőzésének_csapata?oldid=17738594&ns=10"
"http://hu.dbpedia.org/resource/Fekete_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FTC_első_labdarúgó-mérkőzésének_csapata"
"http://hu.dbpedia.org/resource/Horn_Lajos_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FTC_első_labdarúgó-mérkőzésének_csapata"
"http://hu.dbpedia.org/resource/Kovács_Géza_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FTC_első_labdarúgó-mérkőzésének_csapata"
"http://hu.dbpedia.org/resource/Malaky_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FTC_első_labdarúgó-mérkőzésének_csapata"
"http://hu.dbpedia.org/resource/Pokorny_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FTC_első_labdarúgó-mérkőzésének_csapata"
"http://hu.dbpedia.org/resource/Procskó_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FTC_első_labdarúgó-mérkőzésének_csapata"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FTC_első_labdarúgó-mérkőzésének_csapata"
