"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Real Thing (album)"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqxvf"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://dbpedia.org/ontology/wikiPageID",827700
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22875188
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-real-thing-r7079"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=449"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/cím","The Real Thing"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Faith_No_More"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Faith_No_More"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/előző","Introduce Yourself"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/felvételek",1988
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/felvételek","Studio D, Sausalito, Kalifornia"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/hossz","3303.0"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/jelenlegi","The Real Thing"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Slash_Records"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/következő","Angel Dust"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/length","462.0"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/length","201.0"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/length","360.0"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/length","492.0"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/length","145.0"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/length","341.0"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/length","317.0"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/length","250.0"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/length","291.0"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/length","216.0"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/megjelent",1989
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/producer","Matt Wallace, Faith No More"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_metal"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk_metal"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rap_metal"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/title","Zombie Eaters"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/title","Edge of the World"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/title","The Real Thing"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/War_Pigs"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/title","From Out of Nowhere"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/title","Surprise! You're Dead!"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/title","Underwater Love"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/title","Falling to Pieces"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/title","Woodpecker from Mars"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/title","Epic"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/title","The Morning After"
