"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","A Fülöp-szigetek zászlaja"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kqv_"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageID",85111
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",20829644
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.crwflags.com/fotw/flags/ph.html%7C"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_zászlói"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zászló"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_zászlaja","http://hu.dbpedia.org/property/kép","Flag of the Philippines.svg"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_zászlaja","http://hu.dbpedia.org/property/tervező","Emilio Aguinaldo"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_zászlaja","http://hu.dbpedia.org/property/használat","Nemzeti zászló és lobogó"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_zászlaja","http://hu.dbpedia.org/property/adoptálás",1997
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_zászlaja","http://hu.dbpedia.org/property/adoptálás",1898
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_zászlaja","http://dbpedia.org/ontology/abstract","A Fülöp-szigetek zászlaja Fülöp-szigetek egyik ."
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Fülöp-szigetek_zászlaja?oldid=20829644&ns=0"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1505
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Fülöp-szigetek_zászlaja"
"http://hu.dbpedia.org/resource/Fülöp-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Fülöp-szigetek_zászlaja"
"http://hu.wikipedia.org/wiki/A_Fülöp-szigetek_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Fülöp-szigetek_zászlaja"
