"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azkaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Azkaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Azkaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Azkaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Azkaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Azkaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Azkaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Azkaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Azkaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Azkaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Azkaban","http://www.w3.org/2000/01/rdf-schema#label","Azkaban"
"http://hu.dbpedia.org/resource/Azkaban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-helyszínek"
"http://hu.dbpedia.org/resource/Azkaban","http://dbpedia.org/ontology/wikiPageID",86937
"http://hu.dbpedia.org/resource/Azkaban","http://dbpedia.org/ontology/wikiPageRevisionID",23864581
"http://hu.dbpedia.org/resource/Azkaban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Azkaban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azkaban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azkaban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-helyszínek"
"http://hu.dbpedia.org/resource/Azkaban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Azkaban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Azkaban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Azkaban","http://hu.dbpedia.org/property/szerző","J. K. Rowling"
"http://hu.dbpedia.org/resource/Azkaban","http://dbpedia.org/ontology/abstract","Azkaban börtön, J. K. Rowling Harry Potter életéről szóló könyvsorozatában. Ide zárják azokat a varázslókat, akik megszegik a brit varázslóközösség törvényeit. Egy szigeten található, valahol az Északi-tengeren. Ha egy varázsló élő emberre szórja valamelyik főbenjáró átkot (az Imperius, a Cruciatus, és az Avada Kedavra), akkor automatikusan életfogytiglani azkabani büntetést kap. Más esetekben a Mágiaügyi Minisztérium kezében van a döntés.Rowling valószínűleg az Alcatraz-szigetről mintázta."
"http://hu.dbpedia.org/resource/Azkaban","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Joanne_Kathleen_Rowling"
"http://hu.dbpedia.org/resource/Azkaban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azkaban?oldid=23864581&ns=0"
"http://hu.dbpedia.org/resource/Azkaban","http://dbpedia.org/ontology/wikiPageLength",4171
"http://hu.dbpedia.org/resource/Azkaban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azkaban"
"http://hu.wikipedia.org/wiki/Azkaban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azkaban"
