"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://www.w3.org/2000/01/rdf-schema#label","Besse-sur-Issole"
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Var_megye_települései"
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://dbpedia.org/ontology/wikiPageID",1281632
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://dbpedia.org/ontology/wikiPageRevisionID",20610827
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Var"
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://hu.dbpedia.org/property/polgármester","Claude Ponzo"
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://dbpedia.org/ontology/abstract","Besse-sur-Issole település Franciaországban, Var megyében. Lakosainak száma 3035 fő (2018. január 1.). +/- Besse-sur-Issole Flassans-sur-Issole, Camps-la-Source, Carnoules, Pignans, Puget-Ville és Sainte-Anastasie-sur-Issole községekkel határos."
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Besse-sur-Issole?oldid=20610827&ns=0"
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://dbpedia.org/ontology/wikiPageLength",1492
"http://hu.dbpedia.org/resource/Besse-sur-Issole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Besse-sur-Issole"
"http://hu.wikipedia.org/wiki/Besse-sur-Issole","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Besse-sur-Issole"
