"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unicast","http://www.w3.org/2000/01/rdf-schema#label","Unicast"
"http://hu.dbpedia.org/resource/Unicast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0373mj"
"http://hu.dbpedia.org/resource/Unicast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_szolgáltatások"
"http://hu.dbpedia.org/resource/Unicast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Unicast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Unicast","http://dbpedia.org/ontology/wikiPageID",1038016
"http://hu.dbpedia.org/resource/Unicast","http://dbpedia.org/ontology/wikiPageRevisionID",20615032
"http://hu.dbpedia.org/resource/Unicast","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.microsoft.com/kb/291786"
"http://hu.dbpedia.org/resource/Unicast","http://dbpedia.org/ontology/wikiPageExternalLink","http://technet.microsoft.com/de-de/library/cc736574%28WS.10%29.aspx"
"http://hu.dbpedia.org/resource/Unicast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unicast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Unicast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Unicast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Unicast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útválasztási_sémák"
"http://hu.dbpedia.org/resource/Unicast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unicast","http://dbpedia.org/ontology/abstract","A számítógép-hálózatok területén az egyesküldés vagy unicast csomagtovábbítási módszer olyan üzenetküldésnek felel meg, ami egyedi címmel meghatározott, egyetlen hálózati célcímre (interfészre) történik."
"http://hu.dbpedia.org/resource/Unicast","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unicast?oldid=20615032&ns=0"
"http://hu.dbpedia.org/resource/Unicast","http://dbpedia.org/ontology/wikiPageLength",2434
"http://hu.dbpedia.org/resource/Unicast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unicast"
"http://hu.dbpedia.org/resource/Egyesküldés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Unicast"
"http://hu.wikipedia.org/wiki/Unicast","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unicast"
