"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://www.w3.org/2000/01/rdf-schema#label","Nanoszerkezet"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanotechnológia"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://dbpedia.org/ontology/wikiPageID",1456253
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://dbpedia.org/ontology/wikiPageRevisionID",23094955
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://fizipedia.bme.hu/index.php/Nanofizika_tud%C3%A1sb%C3%A1zis%7Ctitle=Nanofizika"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanotechnológia_navoszlop"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiz"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/alcím","Szerkezet és dinamika"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/cím","A modern szilárdtest-fizika alapjai I."
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/cím","Szilárdtestek felületfizikája"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/first","Yuli"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/first","Thomas"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/isbn",9789631071115
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/isbn",9789632840970
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/kiadó","ELTE Eötvös Kiadó"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/last","Ihn"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/last","Nazarov"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/location","Cambridge New York"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/location","Oxford New York"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/publisher","Cambridge University Press"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sólyom_Jenő_(fizikus)"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/szerző","Giber János és szerzőtársai"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/title","Semiconductor nanostructures : quantum states and electronic transport"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/title","Quantum transport : introduction to nanoscience"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://dbpedia.org/ontology/abstract","A nanoszerkezetek illetve nanoszerkezetű anyagok a nanotechnológia vizsgálódásainak tárgyai, olyan parányi anyagi részecskék, melyeknek legalább egy kiterjedése a nanométeres, vagy ehhez közeli mérettartományba esik. A nanoszerkezetek fizikailag szignifikáns méretei a molekulákét általában meghaladja, de a mikroszkopikus részecskéknél kisebbek. Egyszerre lehetnek makroszkopikus illetve molekuláris anyagokhoz hasonló tulajdonságaik, de vannak mindkét méretskálától különböző jelenségeik, amelyek a mezoszkopikus fizika témakörébe esnek."
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nanoszerkezet?oldid=23094955&ns=0"
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://dbpedia.org/ontology/wikiPageLength",3990
"http://hu.dbpedia.org/resource/Nanoszerkezet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nanoszerkezet"
"http://hu.dbpedia.org/resource/Nanoszerkezetek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nanoszerkezet"
"http://hu.wikipedia.org/wiki/Nanoszerkezet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nanoszerkezet"
