"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keményfy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keményfy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keményfy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keményfy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keményfy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keményfy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keményfy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keményfy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keményfy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keményfy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keményfy_János","http://www.w3.org/2000/01/rdf-schema#label","Keményfy János"
"http://hu.dbpedia.org/resource/Keményfy_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Keményfy_János","http://dbpedia.org/ontology/deathDate",1875-12-27
"http://hu.dbpedia.org/resource/Keményfy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Keményfy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomkritikusok"
"http://hu.dbpedia.org/resource/Keményfy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keményfy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Keményfy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keményfy_János","http://dbpedia.org/ontology/wikiPageID",533207
"http://hu.dbpedia.org/resource/Keményfy_János","http://dbpedia.org/ontology/wikiPageRevisionID",23456162
"http://hu.dbpedia.org/resource/Keményfy_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/2549/1/BudapestiSzemle_1942_262.pdf%23page=133"
"http://hu.dbpedia.org/resource/Keményfy_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09000/09032/index.phtml%23"
"http://hu.dbpedia.org/resource/Keményfy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Keményfy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Keményfy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keményfy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keményfy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társ-kut"
"http://hu.dbpedia.org/resource/Keményfy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Magyar_életrajz"
"http://hu.dbpedia.org/resource/Keményfy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Keményfy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Keményfy_János","http://hu.dbpedia.org/property/név","Keményfy János"
"http://hu.dbpedia.org/resource/Keményfy_János","http://hu.dbpedia.org/property/születésiDátum",1875
"http://hu.dbpedia.org/resource/Keményfy_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sóvé"
"http://hu.dbpedia.org/resource/Keményfy_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Keményfy_János","http://hu.dbpedia.org/property/születésiNév","Hartmann János"
"http://hu.dbpedia.org/resource/Keményfy_János","http://hu.dbpedia.org/property/halálDátuma","--12-27"
"http://hu.dbpedia.org/resource/Keményfy_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Keményfy_János","http://hu.dbpedia.org/property/szakma","irodalomtörténész,"
"http://hu.dbpedia.org/resource/Keményfy_János","http://hu.dbpedia.org/property/szakma","kritikus"
"http://hu.dbpedia.org/resource/Keményfy_János","http://dbpedia.org/ontology/abstract","Keményfy János (1933-ig Hartmann János) (Újsóvé, 1875. október 23. – Budapest, 1943. december 27.) irodalomtörténész, kritikus, a Magyar Tudományos Akadémia levelező tagja (1938). A 19–20. század fordulójának legjelesebb Petőfi-szakértői közé tartozott."
"http://hu.dbpedia.org/resource/Keményfy_János","http://dbpedia.org/ontology/birthName","Hartmann János"
"http://hu.dbpedia.org/resource/Keményfy_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Keményfy_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keményfy_János?oldid=23456162&ns=0"
"http://hu.dbpedia.org/resource/Keményfy_János","http://dbpedia.org/ontology/wikiPageLength",3176
"http://hu.dbpedia.org/resource/Keményfy_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keményfy_János"
