"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burma_japán_megszállás_alatt_(1942–1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burma_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Burma_japán_megszállás_alatt_(1943–1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burma_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Burma_japán_megszállása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burma_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Burmai_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burma_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Csinditek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burma_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burma_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kína–Burma–India_hadszíntér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burma_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Burma_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Burma_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Burma a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Burma_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1730149
"http://hu.dbpedia.org/resource/Kategória:Burma_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23144160
"http://hu.dbpedia.org/resource/Kategória:Burma_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csendes-óceáni_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Burma_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Burma_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mianmar_történelme"
"http://hu.dbpedia.org/resource/Kategória:Burma_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Burma a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Burma_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Burma_a_második_világháborúban?oldid=23144160&ns=14"
