"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szoftvereszköz-gazdálkodás","http://www.w3.org/2000/01/rdf-schema#label","Szoftvereszköz-gazdálkodás"
"http://hu.dbpedia.org/resource/Szoftvereszköz-gazdálkodás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pct59"
"http://hu.dbpedia.org/resource/Szoftvereszköz-gazdálkodás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Szoftvereszköz-gazdálkodás","http://dbpedia.org/ontology/wikiPageID",442283
"http://hu.dbpedia.org/resource/Szoftvereszköz-gazdálkodás","http://dbpedia.org/ontology/wikiPageRevisionID",21788597
"http://hu.dbpedia.org/resource/Szoftvereszköz-gazdálkodás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217155428/http:/iso19770.hu/"
"http://hu.dbpedia.org/resource/Szoftvereszköz-gazdálkodás","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:32001L0029:HU:NOT"
"http://hu.dbpedia.org/resource/Szoftvereszköz-gazdálkodás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipr.hu"
"http://hu.dbpedia.org/resource/Szoftvereszköz-gazdálkodás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170926133507/http:/iso19770.com/"
"http://hu.dbpedia.org/resource/Szoftvereszköz-gazdálkodás","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99900076.TV"
"http://hu.dbpedia.org/resource/Szoftvereszköz-gazdálkodás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201123514/http:/www.hu.sgs.com/hu"
"http://hu.dbpedia.org/resource/Szoftvereszköz-gazdálkodás","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/International_Electrotechnical_Commission"
"http://hu.dbpedia.org/resource/Szoftvereszköz-gazdálkodás","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:32009L0024:HU:NOT"
