"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leclanché-elem","http://www.w3.org/2000/01/rdf-schema#label","Leclanché-elem"
"http://hu.dbpedia.org/resource/Leclanché-elem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026b_xr"
"http://hu.dbpedia.org/resource/Leclanché-elem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrokémia"
"http://hu.dbpedia.org/resource/Leclanché-elem","http://dbpedia.org/ontology/wikiPageID",175505
"http://hu.dbpedia.org/resource/Leclanché-elem","http://dbpedia.org/ontology/wikiPageRevisionID",22906565
"http://hu.dbpedia.org/resource/Leclanché-elem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Leclanché-elem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Элемент_Лекланше"
"http://hu.dbpedia.org/resource/Leclanché-elem","http://dbpedia.org/ontology/abstract","A Leclanché-elem a legismertebb galvánelem-típus, melyet Georges Leclanché francia kémikus 1866-ban készítette el."
"http://hu.dbpedia.org/resource/Leclanché-elem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leclanché-elem?oldid=22906565&ns=0"
"http://hu.dbpedia.org/resource/Leclanché-elem","http://dbpedia.org/ontology/wikiPageLength",1098
"http://hu.dbpedia.org/resource/Leclanché-elem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leclanché-elem"
"http://hu.wikipedia.org/wiki/Leclanché-elem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leclanché-elem"
