"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://www.w3.org/2000/01/rdf-schema#label","Erich Zeigner"
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1dr4"
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erfurtiak"
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcseiek"
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volkskammer_tagjai"
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPD-tagok"
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Szocialista_Egységpárt_politikusai"
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://dbpedia.org/ontology/wikiPageID",1231510
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://dbpedia.org/ontology/wikiPageRevisionID",21429676
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesstiftung-aufarbeitung.de/wer-war-wer-in-der-ddr-%2363%3B-1424.html%3FID=3930"
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://xmlns.com/foaf/0.1/name","* A Volkskammer tagja"
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://xmlns.com/foaf/0.1/name",""
