"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Csipke Zoltán"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesiek"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://dbpedia.org/ontology/wikiPageID",758657
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23628664
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_legújabb_kor_lexikona"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://hu.dbpedia.org/property/házastárs","Jakabházy Ilona"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://hu.dbpedia.org/property/szülei","Csipke Ferenc"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://hu.dbpedia.org/property/szülei","Németh Etelka"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://dbpedia.org/ontology/abstract","Csipke Zoltán (Szentes, 1899. július 26. – Budapest, Józsefváros, 1966. február 6.) gyógyszerész, orvos, egyetemi fővegyész, egyetemi docens, gyógyszertár-igazgató, a gyógyszerészeti tudományok kandidátusa (1952)."
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csipke_Zoltán?oldid=23628664&ns=0"
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://dbpedia.org/ontology/wikiPageLength",2531
"http://hu.dbpedia.org/resource/Csipke_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csipke_Zoltán"
"http://hu.wikipedia.org/wiki/Csipke_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csipke_Zoltán"
