"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Ferenc (labdarúgó, 1993)"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monor_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szigetszentmiklósi_TK_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://dbpedia.org/ontology/wikiPageID",1363962
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://dbpedia.org/ontology/wikiPageRevisionID",22998489
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/match/49/0/18937/25/1345823.html%7Ctitle=adatlapja%7Clanguage=magyar%7Cpublisher=mlsz.hu%7Caccessdate=2019-02-27%7Carchiveurl=https:/web.archive.org/web/20190228004121/https:/adatbank.mlsz.hu/match/49/0/18937/25/1345823.html%7Carchivedate=2019-02-28"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1993-01-09/toth-ferenc.html%7Ctitle=adatlapja%7Clanguage=magyar%7Cpublisher=hlsz.hu"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monor_SE_keret"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://hu.dbpedia.org/property/név","Tóth Ferenc"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://hu.dbpedia.org/property/évek",2013
