"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szojuz_7K–L1","http://www.w3.org/2000/01/rdf-schema#label","Szojuz 7K–L1"
"http://hu.dbpedia.org/resource/Szojuz_7K–L1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrxd0"
"http://hu.dbpedia.org/resource/Szojuz_7K–L1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zond-program"
"http://hu.dbpedia.org/resource/Szojuz_7K–L1","http://dbpedia.org/ontology/wikiPageID",1136781
"http://hu.dbpedia.org/resource/Szojuz_7K–L1","http://dbpedia.org/ontology/wikiPageRevisionID",21936990
"http://hu.dbpedia.org/resource/Szojuz_7K–L1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/soyz7kl1.htm%7Ctitle=soyuz7k-l1%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Szojuz_7K–L1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szojuz_7K–L1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szojuz_7K–L1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Szojuz_7K–L1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szojuz_7K–L1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szojuz_7K–L1","http://dbpedia.org/ontology/abstract","A Szojuz 7K–L1 a Szojuz űrhajócsalád automata holdkerülésre kidolgozott tagja, amelyből 1967. március 10. és 1970. október 20. között 12 példányt indítottak. A típus nem tudta sikeresen demonstrálni, hogy a Szojuz űrhajó űrhajóssal a fedélzetén alkalmas a Hold megkerülésére és a biztonságos visszatérésre. A rendszer első tesztje az 1967. március 10-én indított Koszmosz–146 volt. Az utolsó a Zond–8 volt 1970. október 20-án. A típus embert soha nem szállított. A programot 1970-ben törölték. Időközben az Apollo 11 fedélzetén az amerikaiak végrehajtották a holdra szállást."
"http://hu.dbpedia.org/resource/Szojuz_7K–L1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szojuz_7K–L1?oldid=21936990&ns=0"
"http://hu.dbpedia.org/resource/Szojuz_7K–L1","http://dbpedia.org/ontology/wikiPageLength",941
"http://hu.dbpedia.org/resource/Szojuz_7K–L1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szojuz_7K–L1"
"http://hu.wikipedia.org/wiki/Szojuz_7K–L1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szojuz_7K–L1"
