"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pamphülosz_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Pamphülosz (orvos)"
"http://hu.dbpedia.org/resource/Pamphülosz_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_orvosok"
"http://hu.dbpedia.org/resource/Pamphülosz_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1._századi_személyek"
"http://hu.dbpedia.org/resource/Pamphülosz_(orvos)","http://dbpedia.org/ontology/wikiPageID",83694
"http://hu.dbpedia.org/resource/Pamphülosz_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",22514042
"http://hu.dbpedia.org/resource/Pamphülosz_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pamphülosz_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisztázatlan_forrás"
"http://hu.dbpedia.org/resource/Pamphülosz_(orvos)","http://dbpedia.org/ontology/abstract","Pamphülosz, Pamphilus (1. század) görög orvos Galénosz egyik utalásából tudunk róla, aki orvosságok felfedezőjeként szól róla. A „Tractatus de herbis"" című, szintén Galénosz által említett munka hasonnevű szerzőjével szokás keverni."
"http://hu.dbpedia.org/resource/Pamphülosz_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pamphülosz_(orvos)?oldid=22514042&ns=0"
"http://hu.dbpedia.org/resource/Pamphülosz_(orvos)","http://dbpedia.org/ontology/wikiPageLength",423
"http://hu.dbpedia.org/resource/Pamphülosz_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pamphülosz_(orvos)"
"http://hu.wikipedia.org/wiki/Pamphülosz_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pamphülosz_(orvos)"
