"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Baldvin_király_Stadion"
"http://hu.dbpedia.org/resource/1956–1957-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Baldvin_király_Stadion"
"http://hu.dbpedia.org/resource/1957–1958-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Baldvin_király_Stadion"
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Baldvin_király_Stadion"
"http://hu.dbpedia.org/resource/1963–1964-es_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Baldvin_király_Stadion"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Baldvin_király_Stadion"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Baldvin_király_Stadion"
"http://hu.dbpedia.org/resource/1966-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Baldvin_király_Stadion"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Baldvin_király_Stadion"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Baldvin_király_Stadion"
"http://hu.dbpedia.org/resource/1974-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Baldvin_király_Stadion"
"http://hu.dbpedia.org/resource/1975–1976-os_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Baldvin_király_Stadion"
"http://hu.dbpedia.org/resource/1976-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Baldvin_király_Stadion"
