"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Zierkelbach_Péter"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2020–2021-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Zierkelbach_Péter"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://www.w3.org/2000/01/rdf-schema#label","Zierkelbach Péter"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://dbpedia.org/ontology/wikiPageID",1739065
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23891633
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://ada1bank.mlsz.hu/player%3FitemId=25243"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporttal.hu/index.php%3Fpid=1&sportag=1&com=referee&bid=651&jvid=680"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://focibiro.hu/jatekvezeto/index.php%3Fkod=436"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://xmlns.com/foaf/0.1/name","Zierkelbach Péter"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zierkelbach_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
