"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_teológia_(mű)","http://www.w3.org/2000/01/rdf-schema#label","Német teológia (mű)"
"http://hu.dbpedia.org/resource/Német_teológia_(mű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalmi_művek"
"http://hu.dbpedia.org/resource/Német_teológia_(mű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_szövegek"
"http://hu.dbpedia.org/resource/Német_teológia_(mű)","http://dbpedia.org/ontology/wikiPageID",1334977
"http://hu.dbpedia.org/resource/Német_teológia_(mű)","http://dbpedia.org/ontology/wikiPageRevisionID",22663086
"http://hu.dbpedia.org/resource/Német_teológia_(mű)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=6S9bAAAAcAAJ&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Német_teológia_(mű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Német_teológia_(mű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Német_teológia_(mű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Német_teológia_(mű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Német_teológia_(mű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Német_teológia_(mű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Német_teológia_(mű)","http://hu.dbpedia.org/property/eredetiCím","Theologia deutsch"
"http://hu.dbpedia.org/resource/Német_teológia_(mű)","http://hu.dbpedia.org/property/műfaj","traktátus"
"http://hu.dbpedia.org/resource/Német_teológia_(mű)","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/Német_teológia_(mű)","http://hu.dbpedia.org/property/név","Német teológia"
"http://hu.dbpedia.org/resource/Német_teológia_(mű)","http://hu.dbpedia.org/property/szerző","Frankfurti Névtelen"
"http://hu.dbpedia.org/resource/Német_teológia_(mű)","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1518
"http://hu.dbpedia.org/resource/Német_teológia_(mű)","http://hu.dbpedia.org/property/külsőHivatkozás",1624
"http://hu.dbpedia.org/resource/Német_teológia_(mű)","http://hu.dbpedia.org/property/magyarKiadás","Frankfurti Névtelen: Német teológia, Kairosz Kiadó, 2005, , 178 p"
"http://hu.dbpedia.org/resource/Német_teológia_(mű)","http://hu.dbpedia.org/property/részei","Prológus, 54 fejezet"
"http://hu.dbpedia.org/resource/Német_teológia_(mű)","http://hu.dbpedia.org/property/témakör","keresztény teológia, erkölcstan"
"http://hu.dbpedia.org/resource/Német_teológia_(mű)","http://hu.dbpedia.org/property/megírásánakIdőpontja",13
