"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tréler","http://www.w3.org/2000/01/rdf-schema#label","Tréler"
"http://hu.dbpedia.org/resource/Tréler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hdcz"
"http://hu.dbpedia.org/resource/Tréler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járművek"
"http://hu.dbpedia.org/resource/Tréler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_járművek"
"http://hu.dbpedia.org/resource/Tréler","http://dbpedia.org/ontology/wikiPageID",1027636
"http://hu.dbpedia.org/resource/Tréler","http://dbpedia.org/ontology/wikiPageRevisionID",19726553
"http://hu.dbpedia.org/resource/Tréler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-autó"
"http://hu.dbpedia.org/resource/Tréler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tréler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tréler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tréler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tréler","http://dbpedia.org/ontology/abstract","A tréler (angolul trailer) egy beépített meghajtó motor nélküli szállítójármű, a pótkocsi egy variánsa. (Lakhatás céljára szolgáló kivitele a lakókocsi.) Kialakításuk a szállítmánytípushoz alkalmazkodik. A mozgatásához vontatójárműre van szükség. Közúti közlekedéshez jelzőlámpákkal, fényvisszaverőkkel kell ellátni. A vontató és a vontatmány üzemeltetése jellemzően jogszabályokban meghatározott további feltételekhez van kötve. (Magyarországon elsősorban a KRESZ és Köhém rendeletek előírásai szerint.) A trélerek egy részét, jellemzően a kisebb méretűeket utánfutónak is nevezik. Trélerek alatt elsősorban a síkplatós, járművek, gépek, vagy egyéb nagyobb tárgyak szállítására alkalmas pótkocsikat értjük, ezek amúgy rendelkezhetnek oldalfallal vagy ponyvával is. A trélerek alkalmas bázisai egyedi kialakítású felépítményeknek, ezáltal speciális pótkocsik is lehetnek. Az angol trailer kifejezés ugyanakkor ezeknél többféle pótkocsitípust is jelölhet, akár a közönséges szállításra való pótkocsit is. A kisebb méretű utánfutók a vontató jármű vonóberendezését elsősorban hosszirányban terhelik; fékezésük nincs, vagy automatikus.A nehéz trélerek már átmenő fékrendszerrel kapcsolódnak a nagy teljesítményű teherautóhoz, vagy nehézvontatóhoz.A nyergesvontató kialakításnál a vontató jármű tengelyeire is nehezedik a vontatmány súlyából. Túlméretes vagy túlsúlyos szállítmányok szállítására alkalmas trélerek módosítható hosszúsággal, szélesítésekkel is rendelkezhetnek, különleges esetekben kisebb-nagyobb modulelemekből és ezek tartozékaiból is állhatnak, melyekből kívánság szerint az adott szállítmánynak és szállítási feltételeknek megfelelő tréler állítható össze."
"http://hu.dbpedia.org/resource/Tréler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tréler?oldid=19726553&ns=0"
"http://hu.dbpedia.org/resource/Tréler","http://dbpedia.org/ontology/wikiPageLength",2980
"http://hu.dbpedia.org/resource/Tréler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tréler"
"http://hu.dbpedia.org/resource/Utánfutó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tréler"
"http://hu.wikipedia.org/wiki/Tréler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tréler"
