"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://www.w3.org/2000/01/rdf-schema#label","Az Eastern Air Lines 401-es járatának katasztrófája"
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxsg"
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_légikatasztrófák"
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972"
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageID",332356
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageRevisionID",18435903
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviation-safety.net/database/record.php%3Fid=19721229-0"
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pilotfriend.com/disasters/crash/eastern401.htm"
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://hu.dbpedia.org/property/dátum","--12-29"
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://hu.dbpedia.org/property/halottak",101
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Everglades_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://hu.dbpedia.org/property/kép","Ea401.png"
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://hu.dbpedia.org/property/név","Eastern Airlines 401-es járat"
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://hu.dbpedia.org/property/ok","http://hu.dbpedia.org/resource/Kormányzott_földnek_ütközés"
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://hu.dbpedia.org/property/ok","http://hu.dbpedia.org/resource/Pilótahiba"
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://hu.dbpedia.org/property/pozíciósTérkép","USA"
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://hu.dbpedia.org/property/sorszám","N310EA"
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://hu.dbpedia.org/property/személyzet",13
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Eastern_Airlines"
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://hu.dbpedia.org/property/képcím","Számítógépes grafika a repülőről a becsapódás előtt"
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/Lockheed_L–1011_TriStar"
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://hu.dbpedia.org/property/sebesültek",75
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://hu.dbpedia.org/property/túlélők",75
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://hu.dbpedia.org/property/utasok",163
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://dbpedia.org/ontology/abstract","Az Eastern Airlines 401-es járata 1972. december 29-én éjjel zuhant le a floridai Everglades Nemzeti Park területén."
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája?oldid=18435903&ns=0"
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageLength",3552
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája"
"http://hu.dbpedia.org/resource/Eastern_Airlines_401-es_járat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája"
"http://hu.wikipedia.org/wiki/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája"
