"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmadfokú_egyenlet","http://www.w3.org/2000/01/rdf-schema#label","Harmadfokú egyenlet"
"http://hu.dbpedia.org/resource/Harmadfokú_egyenlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kb4j"
"http://hu.dbpedia.org/resource/Harmadfokú_egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_algebra"
"http://hu.dbpedia.org/resource/Harmadfokú_egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polinomok"
"http://hu.dbpedia.org/resource/Harmadfokú_egyenlet","http://dbpedia.org/ontology/wikiPageID",312266
"http://hu.dbpedia.org/resource/Harmadfokú_egyenlet","http://dbpedia.org/ontology/wikiPageRevisionID",23893940
"http://hu.dbpedia.org/resource/Harmadfokú_egyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/masodfoku-egyenlet-megoldokeplet-gyokkeplet-galois-elmelet-testbovites-csoport-geometriai-szerkeszthetoseg"
"http://hu.dbpedia.org/resource/Harmadfokú_egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harmadfokú_egyenlet","http://dbpedia.org/ontology/abstract","A matematikában harmadfokú egyenlet minden olyan egyenlet, amelynek egyik oldala ekvivalens algebrai átalakításokkal nullává tehető (redukálható) úgy, hogy másik oldalán harmadfokú polinom szerepeljen. Ha az egyenlet egyismeretlenes, akkor ez azt jelenti, hogy a nullával szembeni oldalán az ismeretlen előforduló legmagasabb hatványa a köb (a köb a legmagasabb hatvány, ami szerepelhet, és az valóban szerepel is). A harmadfokú egyenletek jelentősége, hogy problematikájuk kiteljesítette a számfogalmat, életre hívta a komplex számokat, közvetve hatott a test- és csoportelmélet, a , a kvaterniók, a komplex függvénytan megszületésére. A harmadfokú egyenletek megoldása egy középkori perzsa tudós, Omar Hajjám nevéhez fűződik."
"http://hu.dbpedia.org/resource/Harmadfokú_egyenlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harmadfokú_egyenlet?oldid=23893940&ns=0"
"http://hu.dbpedia.org/resource/Harmadfokú_egyenlet","http://dbpedia.org/ontology/wikiPageLength",15880
"http://hu.dbpedia.org/resource/Harmadfokú_egyenlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harmadfokú_egyenlet"
"http://hu.dbpedia.org/resource/Harmadfokú_egyenlet_megoldóképlete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harmadfokú_egyenlet"
"http://hu.wikipedia.org/wiki/Harmadfokú_egyenlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harmadfokú_egyenlet"
