"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillámló_amazília","http://www.w3.org/2000/01/rdf-schema#label","Csillámló amazília"
"http://hu.dbpedia.org/resource/Csillámló_amazília","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtq_5"
"http://hu.dbpedia.org/resource/Csillámló_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Csillámló_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Csillámló_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Csillámló_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Csillámló_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazilia"
"http://hu.dbpedia.org/resource/Csillámló_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Csillámló_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Csillámló_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Csillámló_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Csillámló_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Csillámló_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Csillámló_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Csillámló_amazília","http://dbpedia.org/ontology/wikiPageID",465222
"http://hu.dbpedia.org/resource/Csillámló_amazília","http://dbpedia.org/ontology/wikiPageRevisionID",20829922
"http://hu.dbpedia.org/resource/Csillámló_amazília","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&um=1&hl=hu&lr=&q=Amazilia+fimbriata&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Csillámló_amazília","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Amazilia-fimbriata%7Ctitle="
"http://hu.dbpedia.org/resource/Csillámló_amazília","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/glittering-throated-emerald-polyerata-fimbriata"
"http://hu.dbpedia.org/resource/Csillámló_amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillámló_amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csillámló_amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillámló_amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csillámló_amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csillámló_amazília","http://hu.dbpedia.org/property/name","Csillámló amazília"
