"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Életkor-élő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY"
"http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY"
"http://hu.dbpedia.org/resource/Sablon:Életkor-élő2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY"
"http://hu.dbpedia.org/resource/Sablon:Életkor-élő3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY"
"http://hu.dbpedia.org/resource/Sablon:F1versenyhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapműhely/Napképesor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Számláló/Képaláírások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Számláló/Napképe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Regisztrált_évvel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY"
