"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anal_Cunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Anal_Cunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Anal_Cunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Anal_Cunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Anal_Cunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Anal_Cunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Anal_Cunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anal_Cunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anal_Cunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anal_Cunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anal_Cunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Anal_Cunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Anal_Cunt","http://www.w3.org/2000/01/rdf-schema#label","Anal Cunt"
"http://hu.dbpedia.org/resource/Anal_Cunt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Anal_Cunt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Anal_Cunt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_death_metal_együttesek"
"http://hu.dbpedia.org/resource/Anal_Cunt","http://dbpedia.org/ontology/wikiPageID",1486784
"http://hu.dbpedia.org/resource/Anal_Cunt","http://dbpedia.org/ontology/wikiPageRevisionID",23900133
"http://hu.dbpedia.org/resource/Anal_Cunt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wweek.com/portland/blog-23668-band-name-of-the-week-anal-cunt.html"
"http://hu.dbpedia.org/resource/Anal_Cunt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ultimate-guitar.com/articles/features/was_this_the_most_offensive_band_of_all_time_the_story_of_axcx-82137"
"http://hu.dbpedia.org/resource/Anal_Cunt","http://dbpedia.org/ontology/wikiPageExternalLink","http://label.relapse.com/anal-cunt/"
"http://hu.dbpedia.org/resource/Anal_Cunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Anal_Cunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Anal_Cunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anal_Cunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Anal_Cunt","http://hu.dbpedia.org/property/date",20191210084650
"http://hu.dbpedia.org/resource/Anal_Cunt","http://hu.dbpedia.org/property/url","http://label.relapse.com/anal-cunt/"
