"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batina_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Donja_Batina_(Zlatar)"
"http://hu.dbpedia.org/resource/Donja_Batina_(Zlatar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donja_Batina_(Zlatar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donja_Batina_(Zlatar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donja_Batina_(Zlatar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donja_Batina_(Zlatar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donja_Batina_(Zlatar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donja_Batina_(Zlatar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donja_Batina_(Zlatar)","http://www.w3.org/2000/01/rdf-schema#label","Donja Batina (Zlatar)"
"http://hu.dbpedia.org/resource/Donja_Batina_(Zlatar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9czn"
"http://hu.dbpedia.org/resource/Donja_Batina_(Zlatar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Donja_Batina_(Zlatar)","http://dbpedia.org/ontology/wikiPageID",813523
"http://hu.dbpedia.org/resource/Donja_Batina_(Zlatar)","http://dbpedia.org/ontology/wikiPageRevisionID",23530680
"http://hu.dbpedia.org/resource/Donja_Batina_(Zlatar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://grad-zlatar.net/"
"http://hu.dbpedia.org/resource/Donja_Batina_(Zlatar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zlatar.hr/"
"http://hu.dbpedia.org/resource/Donja_Batina_(Zlatar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110921085138/http:/www.os-akovacica-zlatar.skole.hr/skola/ps_donja_batina"
"http://hu.dbpedia.org/resource/Donja_Batina_(Zlatar)","http://xmlns.com/foaf/0.1/name",""
