"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Siebeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karlsruher_SC_keret"
"http://hu.dbpedia.org/resource/Sablon:Karlsruher_SC_keret","http://dbpedia.org/ontology/wikiPageID",290957
"http://hu.dbpedia.org/resource/Sablon:Karlsruher_SC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23462748
"http://hu.dbpedia.org/resource/Sablon:Karlsruher_SC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Karlsruher_SC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Karlsruher_SC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Karlsruher_SC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Karlsruher_SC_keret?oldid=23462748&ns=10"
"http://hu.dbpedia.org/resource/Daniel_Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karlsruher_SC_keret"
"http://hu.dbpedia.org/resource/Dennis_Kempe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karlsruher_SC_keret"
"http://hu.dbpedia.org/resource/Erwin_Hoffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karlsruher_SC_keret"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karlsruher_SC_keret"
"http://hu.dbpedia.org/resource/Matthias_Bader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karlsruher_SC_keret"
"http://hu.dbpedia.org/resource/Pak_Csongbin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karlsruher_SC_keret"
"http://hu.dbpedia.org/resource/Philipp_Klingmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karlsruher_SC_keret"
