"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allie_Haze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emmanuelle-filmek"
"http://hu.dbpedia.org/resource/Sablon:Emmanuelle-filmek","http://dbpedia.org/ontology/wikiPageID",1751465
"http://hu.dbpedia.org/resource/Sablon:Emmanuelle-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",23838009
"http://hu.dbpedia.org/resource/Sablon:Emmanuelle-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Sablon:Emmanuelle-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Emmanuelle-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Emmanuelle-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Emmanuelle-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Emmanuelle-filmek?oldid=23838009&ns=10"
"http://hu.dbpedia.org/resource/Emmanuelle_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emmanuelle-filmek"
"http://hu.dbpedia.org/resource/Emmanuelle_Arsan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emmanuelle-filmek"
"http://hu.dbpedia.org/resource/Folytassa,_Emmanuelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emmanuelle-filmek"
"http://hu.dbpedia.org/resource/Holly_Sampson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emmanuelle-filmek"
"http://hu.dbpedia.org/resource/Krista_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emmanuelle-filmek"
"http://hu.dbpedia.org/resource/Marcela_Walerstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emmanuelle-filmek"
"http://hu.dbpedia.org/resource/Mia_Nygren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emmanuelle-filmek"
"http://hu.dbpedia.org/resource/Monique_Gabrielle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emmanuelle-filmek"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emmanuelle-filmek"
"http://hu.dbpedia.org/resource/Natasja_Vermeer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emmanuelle-filmek"
"http://hu.dbpedia.org/resource/Suzanne_Danielle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emmanuelle-filmek"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emmanuelle-filmek"
