"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Igorevics_Kaljanyin","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Cseljabinszk"
"http://hu.dbpedia.org/resource/Alekszandr_Igorevics_Kaljanyin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cseljabinszk"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://www.w3.org/2000/01/rdf-schema#label","Cseljabinszk"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kg39"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_a_Transzszibériai_vasútvonal_mentén"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_települései"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://dbpedia.org/ontology/wikiPageID",139801
"http://hu.dbpedia.org/resource/Cseljabinszk","http://dbpedia.org/ontology/wikiPageRevisionID",23444761
"http://hu.dbpedia.org/resource/Cseljabinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archeo.mta.hu/aktualis/index.php%3Foption=com_content&view=article&id=111"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://welcome-ural.ru/urals/122/"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070221060927/http:/www.susu.ac.ru/"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urc.ac.ru/Chelyabinsk/"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uran.ru/structure/institutions/history/engsouth.htm"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://xmlns.com/foaf/0.1/name","Cseljabinszk"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/hosszúságiFok",61
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/időzóna","YEKT"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/kép","Chelyabinsk-07a.JPG"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/képaláírás","Cseljabinszk központja"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/név","Cseljabinszk"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/weboldal","chelyabinsk.ru"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/alapításÉve",1736
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/helyiNév","Челябинск"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/címer","CoA of Chelyabinsk .svg"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/polgármester","Jevgenyij Nyikolajevics Tyeftyelev"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/zászló","Flag of Chelyabinsk.svg"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://hu.dbpedia.org/property/föderációsAlany","Cseljabinszki terület"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://dbpedia.org/ontology/abstract","Cseljabinszk (oroszul: Челябинск) város Oroszországban a Cseljabinszki terület központja. Lakosságát tekintve Oroszország 8. legnépesebb városa. A dél-uráli régió fontos kulturális, oktatási, politikai, pénzügyi, kereskedelmi és gazdasági központja. Lakossága: 1 130 132 fő (a 2010. évi népszámláláskor), melyből 936 457 orosz, 54 400 tatár, 33 716 baskír, 15 638 ukrán, 7096 német, 3999 fehérorosz, 3666 örmény, 3097 mordvin, 2966 tadzsik, 2866 kazah, 2706 üzbég, 2224 zsidó, 2159 csuvas, 2149 azeri stb."
"http://hu.dbpedia.org/resource/Cseljabinszk","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/YEKT"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseljabinszk?oldid=23444761&ns=0"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://dbpedia.org/ontology/wikiPageLength",6670
"http://hu.dbpedia.org/resource/Cseljabinszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseljabinszk"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Cseljabinszk"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Cseljabinszk"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Cseljabinszk"
"http://hu.dbpedia.org/resource/Kszenyija_Jurjevna_Pervak","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cseljabinszk"
