"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Sevilla–Huelva-vasútvonal"
"http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sevilla_közlekedése"
"http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huelva_közlekedése"
"http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1699932
"http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22922618
"http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://prensa.adif.es/ade/u08/GAP/Prensa.nsf/Vo000A/2FD31A88C2A726F1C12577B4003A5389%3FOpendocument"
"http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171207084619/http:/www.detea.es/estacion-ferroviaria-de-huelva/"
"http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sp"
"http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Sevilla-Huelva-vasútvonal.png"
"http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal","http://hu.dbpedia.org/property/länge",110.7
"http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal","http://hu.dbpedia.org/property/spurweite",1668
"http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal","http://hu.dbpedia.org/property/stromg","3000.0"
"http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal","http://dbpedia.org/ontology/abstract","A Sevilla–Huelva-vasútvonal egy 1668 mm-es nyomtávolságú, 3000 V egyenárammal villamosított, 110,7 km hosszúságú vasútvonal Spanyolországban Sevilla és Huelva között. Tulajdonosa az ADIF, a járatokat az RENFE üzemelteti."
"http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sevilla–Huelva-vasútvonal?oldid=22922618&ns=0"
"http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2863
"http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sevilla–Huelva-vasútvonal"
"http://hu.dbpedia.org/resource/Sevilla-Huelva-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal"
"http://hu.wikipedia.org/wiki/Sevilla–Huelva-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sevilla–Huelva-vasútvonal"
