"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csábóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csábóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csábóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csábóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csábóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csábóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csábóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csábóc","http://www.w3.org/2000/01/rdf-schema#label","Csábóc"
"http://hu.dbpedia.org/resource/Csábóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hmb6"
"http://hu.dbpedia.org/resource/Csábóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Csábóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Csábóc","http://dbpedia.org/ontology/wikiPageID",56772
"http://hu.dbpedia.org/resource/Csábóc","http://dbpedia.org/ontology/wikiPageRevisionID",23551244
"http://hu.dbpedia.org/resource/Csábóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070502133226/http:/www.cabov.ocu.sk/"
"http://hu.dbpedia.org/resource/Csábóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=2029"
