"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alapító_Atyák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alapító_atyák"
"http://hu.dbpedia.org/resource/Alapító_atyák","http://www.w3.org/2000/01/rdf-schema#label","Alapító atyák"
"http://hu.dbpedia.org/resource/Alapító_atyák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n4nv"
"http://hu.dbpedia.org/resource/Alapító_atyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Alapító_atyák","http://dbpedia.org/ontology/wikiPageID",112778
"http://hu.dbpedia.org/resource/Alapító_atyák","http://dbpedia.org/ontology/wikiPageRevisionID",23544958
"http://hu.dbpedia.org/resource/Alapító_atyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Alapító_atyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alapító_atyák","http://dbpedia.org/ontology/abstract","Az amerikai történelem alapító atyák (Founding Fathers) néven tartja számon az Amerikai Egyesült Államok azon politikai vezetőit, akik aláírták a függetlenségi nyilatkozatot vagy az USA alkotmányát. történész 1973-ban a következő hét személyt nevezte meg alapító atyákként: John Adams, Benjamin Franklin, Alexander Hamilton, John Jay, Thomas Jefferson, James Madison és George Washington."
"http://hu.dbpedia.org/resource/Alapító_atyák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alapító_atyák?oldid=23544958&ns=0"
"http://hu.dbpedia.org/resource/Alapító_atyák","http://dbpedia.org/ontology/wikiPageLength",3860
"http://hu.dbpedia.org/resource/Alapító_atyák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alapító_atyák"
"http://hu.dbpedia.org/resource/Founding_Fathers","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alapító_atyák"
"http://hu.wikipedia.org/wiki/Alapító_atyák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alapító_atyák"
