"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Iván_Kaviedes"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Iván_Kaviedes"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://www.w3.org/2000/01/rdf-schema#label","Iván Kaviedes"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9d2c"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santo_Domingo_de_los_Colorados"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celta_Vigo_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Valladolid_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crystal_Palace_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perugia_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Porto_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://dbpedia.org/ontology/wikiPageID",240938
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://dbpedia.org/ontology/wikiPageRevisionID",17937293
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://xmlns.com/foaf/0.1/nick","Nine, Flaco"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ecuadori_vb_keret"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ecuadori_focista"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_ecuadori_vb_keret"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/becenév","Nine, Flaco"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/képaláírás","Iván Kaviedes"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/név","Iván Kaviedes"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/teljesNév","Jaime Iván Kaviedes Llorenty"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Porto"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AEK_Larnaca"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Argentinos_Juniors"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Crystal_Palace_FC"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Puebla"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Barcelona_SC"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perugia"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Celta_de_Vigo"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Emelec"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sociedad_Deportivo_Quito"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Deportivo_El_Nacional"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Valladolid_CF"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/poszt","csatár"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/klubOrszág","Ecuador"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/meccsek",236
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Iván_Kaviedes","http://hu.dbpedia.org/property/meccsek",18
