"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://www.w3.org/2000/01/rdf-schema#label","Tarnay Alajos"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászberényiek"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://dbpedia.org/ontology/wikiPageID",1722127
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://dbpedia.org/ontology/wikiPageRevisionID",23136769
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://editor.digitalcity.eu.com/digitalcity/entity/entityNews.jsp%3Fefm=AAAAPZLN&dom=AAAABIOO&prt=AAAAUPPJ&egd=AAAAPIZN&hir=AAABCTKA"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/t-ty-780F8/tarnay-alajos-78185/"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://dbpedia.org/ontology/abstract","Tarnay Alajos (eredeti nevén Taczman Alajos) (Jászberény, 1870. október 22. – Budapest, 1933. február 26.) zongoraművész, zeneszerző, „dalköltő”. Kora legkeresettebb zongorakísérője volt. Részben Berényi Lajos álnéven komponált népies műdalai népszerűek voltak a 19.–20. század fordulóján."
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarnay_Alajos?oldid=23136769&ns=0"
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://dbpedia.org/ontology/wikiPageLength",4047
"http://hu.dbpedia.org/resource/Tarnay_Alajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarnay_Alajos"
"http://hu.wikipedia.org/wiki/Tarnay_Alajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarnay_Alajos"
