"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királypatkány","http://www.w3.org/2000/01/rdf-schema#label","Királypatkány"
"http://hu.dbpedia.org/resource/Királypatkány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7kf_"
"http://hu.dbpedia.org/resource/Királypatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Királypatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérformák"
"http://hu.dbpedia.org/resource/Királypatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Királypatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Királypatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Királypatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_endemikus_állatai"
"http://hu.dbpedia.org/resource/Királypatkány","http://dbpedia.org/ontology/wikiPageID",765158
"http://hu.dbpedia.org/resource/Királypatkány","http://dbpedia.org/ontology/wikiPageRevisionID",22012386
"http://hu.dbpedia.org/resource/Királypatkány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224114736/http:/www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13001864"
"http://hu.dbpedia.org/resource/Királypatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Királypatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Királypatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királypatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
