"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molossziai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molossziai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Molossziai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Molossziai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Molossziai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Molossziai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Molossziai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Molossziai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Molossziai_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Molossziai Köztársaság"
"http://hu.dbpedia.org/resource/Molossziai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronemzetek"
"http://hu.dbpedia.org/resource/Molossziai_Köztársaság","http://dbpedia.org/ontology/wikiPageID",1761338
"http://hu.dbpedia.org/resource/Molossziai_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",23777464
"http://hu.dbpedia.org/resource/Molossziai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Molossziai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Molossziai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molossziai_Köztársaság","http://dbpedia.org/ontology/abstract","A Molossziai Köztársaság egy mikronemzet Észak-Amerikában. A területe körülbelül 5800 négyzetméter. Ugyan 1962. július 30-án kikiáltották a függetlenségüket, azóta az ENSZ által elismert országok közül egyik sem ismerte el. Adót ugyanúgy fizetnek az USA Storey megyéjének, azonban inkább ""külföldi segélycsomagnak"" ismerik el. Molosszia egy de facto diktatúra, ugyanis 1977 óta választások nélkül elnököl ."
"http://hu.dbpedia.org/resource/Molossziai_Köztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molossziai_Köztársaság?oldid=23777464&ns=0"
"http://hu.dbpedia.org/resource/Molossziai_Köztársaság","http://dbpedia.org/ontology/wikiPageLength",574
"http://hu.dbpedia.org/resource/Molossziai_Köztársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molossziai_Köztársaság"
"http://hu.wikipedia.org/wiki/Molossziai_Köztársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molossziai_Köztársaság"
