"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://www.w3.org/2000/01/rdf-schema#label","Dogma (album)"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://dbpedia.org/ontology/wikiPageID",1732208
"http://hu.dbpedia.org/resource/Dogma_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23174402
"http://hu.dbpedia.org/resource/Dogma_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://nuskull.hu/lemezkritikak/septicmen-dogma/"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shockmagazin.hu/cd-kritika/septicmen-dogma"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://hu.dbpedia.org/property/cím","Dogma"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Septicmen"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://hu.dbpedia.org/property/felvételek",2000
"http://hu.dbpedia.org/resource/Dogma_(album)","http://hu.dbpedia.org/property/hossz","2248.0"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://hu.dbpedia.org/property/jelenlegi","Dogma"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Dogma_(album)","http://hu.dbpedia.org/property/kiadó","Nephilim Records"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Dogma_(album)","http://hu.dbpedia.org/property/következő","Origo"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Dogma_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
