"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://www.w3.org/2000/01/rdf-schema#label","Kormányos Jack"
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xf7j"
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autobotok"
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://dbpedia.org/ontology/wikiPageID",987823
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://dbpedia.org/ontology/wikiPageRevisionID",22587844
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://dbpedia.org/ontology/wikiPageExternalLink","http://tfwiki.net/"
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfu.info/1984/Autobot/Wheeljack/wheeljack.htm"
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://dbpedia.org/ontology/wikiPageExternalLink","http://tfwiki.net/wiki/Wheeljack_(G1)"
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://dbpedia.org/ontology/wikiPageExternalLink","http://tfwiki.net/wiki/Wheeljack_(Movie)"
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://dbpedia.org/ontology/wikiPageExternalLink","http://tfwiki.net/wiki/Wheeljack_(Animated)"
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://dbpedia.org/ontology/wikiPageExternalLink","http://tfwiki.net/wiki/Wheeljack_(Armada)"
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://dbpedia.org/ontology/wikiPageExternalLink","http://tfwiki.net/wiki/Wheeljack_(Prime)"
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seibertron.com/toys/gallery.php%3Fid=115&size=0&start=0"
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seibertron.com/toys/gallery.php%3Fid=559&size=0&start=0"
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transformers"
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transformers-szereplő_infobox"
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://hu.dbpedia.org/property/név","Kormányos Jack"
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_(képregény)"
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers:_Energon"
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers:_Prime"
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Animated"
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://hu.dbpedia.org/property/állampolgárság","autobot"
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://hu.dbpedia.org/property/tevékenység","mérnök, tudós"
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://dbpedia.org/ontology/abstract","Kormányos Jack, vagy más néven Kerék (angolul: Wheeljack) egy mérnök /tudós autobot szereplő a Transformers univerzumban."
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kormányos_Jack?oldid=22587844&ns=0"
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://dbpedia.org/ontology/wikiPageLength",2776
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kormányos_Jack"
"http://hu.dbpedia.org/resource/Wheeljack","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kormányos_Jack"
"http://hu.wikipedia.org/wiki/Kormányos_Jack","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kormányos_Jack"
