"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baszketén","http://www.w3.org/2000/01/rdf-schema#label","Baszketén"
"http://hu.dbpedia.org/resource/Baszketén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmxsn"
"http://hu.dbpedia.org/resource/Baszketén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cikloalkének"
"http://hu.dbpedia.org/resource/Baszketén","http://dbpedia.org/ontology/wikiPageID",684151
"http://hu.dbpedia.org/resource/Baszketén","http://dbpedia.org/ontology/wikiPageRevisionID",23682116
"http://hu.dbpedia.org/resource/Baszketén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baszketén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Baszketén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Baszketén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Baszketén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Baszketén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Baszketén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Baszketén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Baszketén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Baszketén","http://hu.dbpedia.org/property/imagefilel","Basketeen.png"
"http://hu.dbpedia.org/resource/Baszketén","http://hu.dbpedia.org/property/imagefiler","Basketene-3D-balls.png"
"http://hu.dbpedia.org/resource/Baszketén","http://hu.dbpedia.org/property/imagesizel",120
"http://hu.dbpedia.org/resource/Baszketén","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/Baszketén","http://hu.dbpedia.org/property/iupacname","pentaciklo[4.4.0.02,5.03,8.04,7]dec-9-én"
"http://hu.dbpedia.org/resource/Baszketén","http://hu.dbpedia.org/property/othernames","biszhomokubén"
"http://hu.dbpedia.org/resource/Baszketén","http://hu.dbpedia.org/property/imagealtl","szerkezeti képlet"
"http://hu.dbpedia.org/resource/Baszketén","http://hu.dbpedia.org/property/imagealtr","pálcikamodell"
"http://hu.dbpedia.org/resource/Baszketén","http://dbpedia.org/ontology/abstract","A baszketén (IUPAC név: pentaciklo[4.4.0.02,5.03,8.04,7]dec-9-én) szerves vegyület, összegképlete C10H10. Többgyűrűs alkén, a baszketán dehidrogénezett származéka, nevét a kosár alakjához hasonló szerkezete után kapta (angolul basket = kosár)."
"http://hu.dbpedia.org/resource/Baszketén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baszketén?oldid=23682116&ns=0"
"http://hu.dbpedia.org/resource/Baszketén","http://dbpedia.org/ontology/wikiPageLength",3841
"http://hu.dbpedia.org/resource/Baszketén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baszketén"
"http://hu.wikipedia.org/wiki/Baszketén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baszketén"
