"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://www.w3.org/2000/01/rdf-schema#label","Yann Aurel Bisseck"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Köln"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Köln_labdarúgói"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitória_Guimarães_labdarúgói"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kölniek"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Köln_II_labdarúgói"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Roda_JC_labdarúgói"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Holstein_Kiel_labdarúgói"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://dbpedia.org/ontology/wikiPageID",1517422
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://dbpedia.org/ontology/wikiPageRevisionID",22989628
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/yann-aurel-bisseck/profil/spieler/441986"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171210231932/http:/www.kicker.de/news/fussball/nationalelf/startseite/97888/nationalspieler_yann-aurel-bisseck.html"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U19)"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
