"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bereznek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bereznek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bereznek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bereznek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bereznek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bereznek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bereznek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bereznek","http://www.w3.org/2000/01/rdf-schema#label","Bereznek"
"http://hu.dbpedia.org/resource/Bereznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szolyvai_járás_települései"
"http://hu.dbpedia.org/resource/Bereznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Bereznek","http://dbpedia.org/ontology/wikiPageID",669291
"http://hu.dbpedia.org/resource/Bereznek","http://dbpedia.org/ontology/wikiPageRevisionID",21543271
"http://hu.dbpedia.org/resource/Bereznek","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf3409.pdf"
"http://hu.dbpedia.org/resource/Bereznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Bereznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolyvai_járás"
"http://hu.dbpedia.org/resource/Bereznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bereznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bereznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Bereznek","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Bereznek","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Bereznek","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Bereznek","http://hu.dbpedia.org/property/magyarNév","Bereznek"
"http://hu.dbpedia.org/resource/Bereznek","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bereznek","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Bereznek","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Bereznek","http://hu.dbpedia.org/property/irányítószám",89335
"http://hu.dbpedia.org/resource/Bereznek","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bereznek","http://hu.dbpedia.org/property/körzethívószám","+380 3133"
"http://hu.dbpedia.org/resource/Bereznek","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",307
"http://hu.dbpedia.org/resource/Bereznek","http://hu.dbpedia.org/property/járás","Szolyvai járás"
"http://hu.dbpedia.org/resource/Bereznek","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Bereznek","http://hu.dbpedia.org/property/ukránNév","Березники"
"http://hu.dbpedia.org/resource/Bereznek","http://dbpedia.org/ontology/abstract","Bereznek (ukránul Березники [Berezniki]) falu Ukrajnában, Kárpátalján, a Szolyvai járásban."
"http://hu.dbpedia.org/resource/Bereznek","http://dbpedia.org/ontology/areaCode","+380 3133"
"http://hu.dbpedia.org/resource/Bereznek","http://dbpedia.org/ontology/postalCode","89335"
"http://hu.dbpedia.org/resource/Bereznek","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bereznek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bereznek?oldid=21543271&ns=0"
"http://hu.dbpedia.org/resource/Bereznek","http://dbpedia.org/ontology/wikiPageLength",1928
"http://hu.dbpedia.org/resource/Bereznek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bereznek"
"http://hu.wikipedia.org/wiki/Bereznek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bereznek"
