"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reviczky-kastély_(Süttő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Reviczky-kastély_(Süttő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Reviczky-kastély_(Süttő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reviczky-kastély_(Süttő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Reviczky-kastély_(Süttő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Reviczky-kastély_(Süttő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Reviczky-kastély_(Süttő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Reviczky-kastély_(Süttő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Reviczky-kastély_(Süttő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Reviczky-kastély_(Süttő)","http://www.w3.org/2000/01/rdf-schema#label","Reviczky-kastély (Süttő)"
"http://hu.dbpedia.org/resource/Reviczky-kastély_(Süttő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_műemlékei"
"http://hu.dbpedia.org/resource/Reviczky-kastély_(Süttő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Süttő"
"http://hu.dbpedia.org/resource/Reviczky-kastély_(Süttő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_kastélyai"
"http://hu.dbpedia.org/resource/Reviczky-kastély_(Süttő)","http://dbpedia.org/ontology/wikiPageID",796762
"http://hu.dbpedia.org/resource/Reviczky-kastély_(Süttő)","http://dbpedia.org/ontology/wikiPageRevisionID",23759030
"http://hu.dbpedia.org/resource/Reviczky-kastély_(Süttő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reviczky-kastély_(Süttő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Reviczky-kastély_(Süttő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Reviczky-kastély_(Süttő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_kastélyai"
"http://hu.dbpedia.org/resource/Reviczky-kastély_(Süttő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Reviczky-kastély_(Süttő)","http://dbpedia.org/ontology/abstract","A Süttőhöz tartozó bikolpusztai Reviczky-kúriát valószínűleg a Sissay család építtette, 1760 körül, barokk stílusban. A gróf Reviczky család birtokába a 19. század második felében jutott. 1920-tól a Radvánszky családhoz került.A 19. században klasszicista stílusban átépítették."
"http://hu.dbpedia.org/resource/Reviczky-kastély_(Süttő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reviczky-kastély_(Süttő)?oldid=23759030&ns=0"
"http://hu.dbpedia.org/resource/Reviczky-kastély_(Süttő)","http://dbpedia.org/ontology/wikiPageLength",1522
"http://hu.dbpedia.org/resource/Reviczky-kastély_(Süttő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reviczky-kastély_(Süttő)"
"http://hu.wikipedia.org/wiki/Reviczky-kastély_(Süttő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reviczky-kastély_(Süttő)"
