"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://www.w3.org/2000/01/rdf-schema#label","Mária mennybevétele székesegyház (Berat)"
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_templomai"
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berat"
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://dbpedia.org/ontology/wikiPageID",1417263
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://dbpedia.org/ontology/wikiPageRevisionID",23548482
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/uploads/nominations/569bis.pdf%7C"
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzeumet-berat.al/%3Ffq=brenda&gj=gj1&kid=8"
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NagelAlb"
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berat"
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RétiAlb"
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dienes_–_Albánia"
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VÖR2"
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://hu.dbpedia.org/property/aut","Gillian Gloyer"
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://hu.dbpedia.org/property/kép","Church_of_St_Mary,_Berat,_Albania_2013-09_01.jpg"
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://hu.dbpedia.org/property/loc","Chalfont St Peter"
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://hu.dbpedia.org/property/név","Mária mennybevétele székesegyház"
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://hu.dbpedia.org/property/pag",119
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://hu.dbpedia.org/property/red","Bradt Travel Guides"
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Bizánci_művészet"
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://hu.dbpedia.org/property/tit","Muzeu Kombëtar Ikonografik „Onufri”"
