"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Bajánsenye)","http://www.w3.org/2000/01/rdf-schema#label","Szentlélek-templom (Bajánsenye)"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Bajánsenye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Bajánsenye)","http://dbpedia.org/ontology/wikiPageID",900822
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Bajánsenye)","http://dbpedia.org/ontology/wikiPageRevisionID",17941992
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Bajánsenye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://miserend.hu/%3Ftemplom=2241"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Bajánsenye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyvofely.hu/bajansenye/templomok"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Bajánsenye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Bajánsenye)","http://dbpedia.org/ontology/abstract","Bajánsenye református többségű település, ezért nincs önálló katolikus egyházközsége. Temploma (9944 Bajánsenye, Vörösmarty u. 18.) a kercaszomori plébánia filiája, ellátja az őriszentpéteri plébánia (9941 Őriszentpéter, Templomszer u. 17.)."
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Bajánsenye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentlélek-templom_(Bajánsenye)?oldid=17941992&ns=0"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Bajánsenye)","http://dbpedia.org/ontology/wikiPageLength",1319
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Bajánsenye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentlélek-templom_(Bajánsenye)"
"http://hu.wikipedia.org/wiki/Szentlélek-templom_(Bajánsenye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentlélek-templom_(Bajánsenye)"
"http://hu.dbpedia.org/resource/Szentlélek_templom_(Bajánsenye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentlélek-templom_(Bajánsenye)"
