"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://www.w3.org/2000/01/rdf-schema#label","A nyomorultak (film, 1998)"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sjt9"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://dbpedia.org/ontology/wikiPageID",510252
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://dbpedia.org/ontology/wikiPageRevisionID",23222275
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Nyomorultak--f963"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/alapmű","Victor Hugo: A nyomorultak című regénye"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/bemutató","--12-24"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/bemutató","--11-20"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/bevétel","1.4096321E7"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/díszlettervező","Peter Grant"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/forgalmazó","TriStar Pictures"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Rafael_Yglesias"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liam_Neeson"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/gyártó","TriStar Pictures"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/gyártó","Mandalay Entertainment"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/időtartam",129
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://hu.dbpedia.org/property/jelmeztervező","Gabriella Pescucci"
