"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://www.w3.org/2000/01/rdf-schema#label","Hannoveri Lujza dán királyné"
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1724-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1751-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_királynék"
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveri-ház"
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_királynék"
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://dbpedia.org/ontology/wikiPageID",1462219
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",20117039
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://xmlns.com/foaf/0.1/name","Hannoveri Lujza"
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
