"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cidkija_júdai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jójákin_júdai_király"
"http://hu.dbpedia.org/resource/Cidkija_júdai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jójákin_júdai_király"
"http://hu.dbpedia.org/resource/Cidkija_júdai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jójákin_júdai_király"
"http://hu.dbpedia.org/resource/Jójákim_júdai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jójákin_júdai_király"
"http://hu.dbpedia.org/resource/Jójákim_júdai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jójákin_júdai_király"
"http://hu.dbpedia.org/resource/Jójákim_júdai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jójákin_júdai_király"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://www.w3.org/2000/01/rdf-schema#label","Jójákin júdai király"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0240jl"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_uralkodók"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://dbpedia.org/ontology/wikiPageID",702746
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://dbpedia.org/ontology/wikiPageRevisionID",23078217
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://xmlns.com/foaf/0.1/name","Jójákin"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsidó_királyok"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Júdai_király"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jójákim_júdai_király"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jójákim_júdai_király"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/halálozásiDátum","Kr. e. 561 után"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Babilon"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/kép","Jehoiachin-Jeconiah.jpg"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/képaláírás","Jójákin arcképe a Promptuarii Iconum Insigniorumból"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cidkija_júdai_király"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Zsidó_királyok_listája"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/név","Jójákin"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/születésiDátum","Kr. e. 616 körül"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/uralkodásKezdete","--12-09"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._597"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/Március_16."
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Cidkija_júdai_király"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/állam","Júda"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/édesanya","Nékhusta"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Jójákim_júdai_király"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._597"
"http://hu.dbpedia.org/resource/Jójákin_júdai_király","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._598"
