"subject","predicate","object"
"http://hu.dbpedia.org/resource/Láma_(informatika)","http://www.w3.org/2000/01/rdf-schema#label","Láma (informatika)"
"http://hu.dbpedia.org/resource/Láma_(informatika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h2zr"
"http://hu.dbpedia.org/resource/Láma_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_kifejezések"
"http://hu.dbpedia.org/resource/Láma_(informatika)","http://dbpedia.org/ontology/wikiPageID",164058
"http://hu.dbpedia.org/resource/Láma_(informatika)","http://dbpedia.org/ontology/wikiPageRevisionID",15438616
"http://hu.dbpedia.org/resource/Láma_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Láma_(informatika)","http://dbpedia.org/ontology/abstract","Láma – személyre vonatkoztatott pejoratív informatikai kifejezés, szleng."
"http://hu.dbpedia.org/resource/Láma_(informatika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Láma_(informatika)?oldid=15438616&ns=0"
"http://hu.dbpedia.org/resource/Láma_(informatika)","http://dbpedia.org/ontology/wikiPageLength",703
"http://hu.dbpedia.org/resource/Láma_(informatika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Láma_(informatika)"
"http://hu.wikipedia.org/wiki/Láma_(informatika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Láma_(informatika)"
