"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bandundu_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Bandundu tartomány"
"http://hu.dbpedia.org/resource/Bandundu_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029hy0"
"http://hu.dbpedia.org/resource/Bandundu_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_tartományai"
"http://hu.dbpedia.org/resource/Bandundu_tartomány","http://dbpedia.org/ontology/wikiPageID",398465
"http://hu.dbpedia.org/resource/Bandundu_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",23245802
"http://hu.dbpedia.org/resource/Bandundu_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://rulers.org/cngkprov.html"
"http://hu.dbpedia.org/resource/Bandundu_tartomány","http://dbpedia.org/ontology/abstract","Bandundu tartomány a Kongói Demokratikus Köztársaság tartománya. Nyugaton Kinshasával és Alsó-Kongóval, északon az Egyenlítői tartománnyal, keleten tartománnyal határos. Tartományi fővárosát szintén Bandundunak (korábban Banningville) hívják. Területe 295 658 km², lakossága 5 201 000 (1998), népsűrűsége 17,59 fő/km²."
"http://hu.dbpedia.org/resource/Bandundu_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bandundu_tartomány?oldid=23245802&ns=0"
"http://hu.dbpedia.org/resource/Bandundu_tartomány","http://dbpedia.org/ontology/wikiPageLength",2023
"http://hu.dbpedia.org/resource/Bandundu_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bandundu_tartomány"
"http://hu.wikipedia.org/wiki/Bandundu_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bandundu_tartomány"
