"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Arie_de_Winter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Arie_de_Winter","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Arthur_Numan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Arthur_Numan","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Arthur_Numan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Barry_Hughes","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Dick_Advocaat","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Gejus_van_der_Meulen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Gejus_van_der_Meulen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Heini_Otto","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Irfan_Bachdim","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Irfan_Bachdim","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/John_Metgod","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/John_Metgod","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Johnny_Rep","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Johnny_Rep","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Kick_Smit","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Kick_Smit","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Quincy_Promes","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Ricardo_Moniz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Ricardo_Moniz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Rob_Witschge","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Rogier_Veenstra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Rogier_Veenstra","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Ruud_Hesp","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Ruud_Hesp","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Stanley_Menzo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Stanley_Menzo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Theo_van_Duivenbode","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Theo_van_Duivenbode","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HFC_Haarlem"
