"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","A Cook-szigetek a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117_19z"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",626199
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22706474
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121213165154/http:/www.sports-reference.com/olympics/countries/COK/summer/2008/%7Carchivedate="
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/COK/summer/2008/%7Ctitle="
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/beijing/athletes%3Fcountry_codes=COK%7Ctitle="
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2008._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cook-szigeteki_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",4
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",3
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Sam_Pera"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Tereapii_Tapoki"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A Cook-szigetek a kínai Pekingben megrendezett 2008. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 3 sportágban 4 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon?oldid=22706474&ns=0"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3859
"http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Cook-szigetek_a_2008._évi_nyári_olimpiai_játékokon"
