"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karancs_(hegység)"
"http://hu.dbpedia.org/resource/Karancs_kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karancs_(hegység)"
"http://hu.dbpedia.org/resource/Kategória:Karancs_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Karancs_(hegység)","http://www.w3.org/2000/01/rdf-schema#label","Karancs (hegység)"
"http://hu.dbpedia.org/resource/Kategória:Karancs_(hegység)","http://dbpedia.org/ontology/wikiPageID",839233
"http://hu.dbpedia.org/resource/Kategória:Karancs_(hegység)","http://dbpedia.org/ontology/wikiPageRevisionID",10353136
"http://hu.dbpedia.org/resource/Kategória:Karancs_(hegység)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Kategória:Karancs_(hegység)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salgótarján_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Karancs_(hegység)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/Kategória:Karancs_(hegység)","http://www.w3.org/2004/02/skos/core#prefLabel","Karancs (hegység)"
"http://hu.dbpedia.org/resource/Kategória:Karancs_(hegység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Karancs_(hegység)?oldid=10353136&ns=14"
