"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://www.w3.org/2000/01/rdf-schema#label","Somló Lipót"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszalökiek"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://dbpedia.org/ontology/wikiPageID",1001256
"http://hu.dbpedia.org/resource/Somló_Lipót","http://dbpedia.org/ontology/wikiPageRevisionID",23739035
"http://hu.dbpedia.org/resource/Somló_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://hu.dbpedia.org/property/név","Somló Lipót"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Somló_Lipót","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszalök"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://hu.dbpedia.org/property/halálDátuma",1944
"http://hu.dbpedia.org/resource/Somló_Lipót","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://hu.dbpedia.org/property/szakma","lapszerkesztő"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://dbpedia.org/ontology/abstract","Somló Lipót (Tiszalök, 1886. február 15. – New York, 1944) magyar költő, lapszerkesztő."
"http://hu.dbpedia.org/resource/Somló_Lipót","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somló_Lipót?oldid=23739035&ns=0"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://dbpedia.org/ontology/wikiPageLength",1751
"http://hu.dbpedia.org/resource/Somló_Lipót","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somló_Lipót"
"http://hu.wikipedia.org/wiki/Somló_Lipót","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somló_Lipót"
