"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://www.w3.org/2000/01/rdf-schema#label","Anders-hadsereg"
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pgpy1"
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://dbpedia.org/ontology/wikiPageID",997078
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://dbpedia.org/ontology/wikiPageRevisionID",23122867
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090109061209/http:/www.hhrf.org/europaiutas/57/KovacsI.indd.pdf"
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/lengyelek-es-zsidok"
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://hu.dbpedia.org/property/isbn",9789630784573
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://hu.dbpedia.org/property/last","Keegan"
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://hu.dbpedia.org/property/pages",387
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://hu.dbpedia.org/property/publisher","Európa Könyvkiadó"
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://hu.dbpedia.org/property/title","A második világháború"
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://dbpedia.org/ontology/abstract","Az Anders-hadsereg a Lengyel Fegyveres Erők keleten állomásozó alakulata volt a második világháború első felében, amit parancsnokukról, Władysław Anders-ről azonosítanak. A hadsereget a Szovjetunióban alakították meg az 1939-es fogságba eső lengyel katonákból, azonban már 1942 márciusától evakuálásuk elkezdődött, Iránon át Palesztinába. Kezdeti létszámuk körülbelül 180 000 fő volt, akiket brit nyomásra 1941 decemberében engedett szabadon Sztálin. A emigráns lengyel miniszterelnök és a Szovjetunió londoni nagykövete, kötötte meg 1941. augusztus közepén. Palesztinában brit parancsnokság alatt szervezték át őket és állományának nagy részéből alakult meg a lengyel II. hadtest, ami az olaszországi hadjáratban került bevetésre a háború végéig."
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anders-hadsereg?oldid=23122867&ns=0"
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://dbpedia.org/ontology/wikiPageLength",1959
"http://hu.dbpedia.org/resource/Anders-hadsereg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anders-hadsereg"
"http://hu.wikipedia.org/wiki/Anders-hadsereg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anders-hadsereg"
