"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urotrygon","http://www.w3.org/2000/01/rdf-schema#label","Urotrygon"
"http://hu.dbpedia.org/resource/Urotrygon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Urotrygon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urotrygonidae"
"http://hu.dbpedia.org/resource/Urotrygon","http://dbpedia.org/ontology/wikiPageID",1603077
"http://hu.dbpedia.org/resource/Urotrygon","http://dbpedia.org/ontology/wikiPageRevisionID",20919279
"http://hu.dbpedia.org/resource/Urotrygon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/identification/SpeciesList.php%3Fgenus=Urotrygon"
"http://hu.dbpedia.org/resource/Urotrygon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Urotrygon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urotrygon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Urotrygon","http://hu.dbpedia.org/property/name","Urotrygon"
"http://hu.dbpedia.org/resource/Urotrygon","http://hu.dbpedia.org/property/imageCaption","Urotrygon chilensis"
"http://hu.dbpedia.org/resource/Urotrygon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Urotrygon","http://hu.dbpedia.org/property/familia","Urotrygonidae"
"http://hu.dbpedia.org/resource/Urotrygon","http://hu.dbpedia.org/property/familiaAuthority","McEachran, Dunn & Miyake, 1996"
"http://hu.dbpedia.org/resource/Urotrygon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Urotrygon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Urotrygon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Urotrygon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Urotrygon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Urotrygon","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Urotrygon","http://hu.dbpedia.org/property/wikicommonscat","Urotrygon"
"http://hu.dbpedia.org/resource/Urotrygon","http://hu.dbpedia.org/property/wikispecies","Urotrygon"
"http://hu.dbpedia.org/resource/Urotrygon","http://hu.dbpedia.org/property/genus","Urotrygon"
"http://hu.dbpedia.org/resource/Urotrygon","http://hu.dbpedia.org/property/genusAuthority","T. N. Gill, 1863"
"http://hu.dbpedia.org/resource/Urotrygon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Urotrygon","http://dbpedia.org/ontology/abstract","Az Urotrygon a porcos halak (Chondrichthyes) osztályának sasrájaalakúak (Myliobatiformes) rendjébe, ezen belül az Urotrygonidae családjába tartozó nem. Családjának a típusneme."
"http://hu.dbpedia.org/resource/Urotrygon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urotrygon?oldid=20919279&ns=0"
"http://hu.dbpedia.org/resource/Urotrygon","http://dbpedia.org/ontology/wikiPageLength",2984
"http://hu.dbpedia.org/resource/Urotrygon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urotrygon"
"http://hu.wikipedia.org/wiki/Urotrygon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urotrygon"
