"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faller_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Faller_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Faller_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Faller_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Faller_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Faller_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Faller_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Faller_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Faller_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faller_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Faller_Károly","http://www.w3.org/2000/01/rdf-schema#label","Faller Károly"
"http://hu.dbpedia.org/resource/Faller_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Faller_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Faller_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Faller_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selmecbányaiak"
"http://hu.dbpedia.org/resource/Faller_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Faller_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kohómérnökök"
"http://hu.dbpedia.org/resource/Faller_Károly","http://dbpedia.org/ontology/wikiPageID",307351
"http://hu.dbpedia.org/resource/Faller_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",20277261
"http://hu.dbpedia.org/resource/Faller_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Faller_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Faller_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Faller_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Faller_Károly","http://hu.dbpedia.org/property/név","Faller Károly"
"http://hu.dbpedia.org/resource/Faller_Károly","http://hu.dbpedia.org/property/születésiDátum",1857
"http://hu.dbpedia.org/resource/Faller_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Selmecbánya"
"http://hu.dbpedia.org/resource/Faller_Károly","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Faller_Károly","http://hu.dbpedia.org/property/halálDátuma",1913
"http://hu.dbpedia.org/resource/Faller_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Faller_Károly","http://hu.dbpedia.org/property/szakma","kohómérnök,"
"http://hu.dbpedia.org/resource/Faller_Károly","http://hu.dbpedia.org/property/szakma","főiskolai tanár"
"http://hu.dbpedia.org/resource/Faller_Károly","http://dbpedia.org/ontology/abstract","Faller Károly (Selmecbánya, 1857. május 21. – Budapest, 1913. május 30.) kohómérnök, főiskolai tanár, a selmecbányai Bányászati és Kohászati Irodalompártoló Egyesület elnöke (1889–1892), az Országos Magyar Bányászati és Kohászati Egyesület alapító tagja."
"http://hu.dbpedia.org/resource/Faller_Károly","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Faller_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faller_Károly?oldid=20277261&ns=0"
"http://hu.dbpedia.org/resource/Faller_Károly","http://dbpedia.org/ontology/wikiPageLength",5541
"http://hu.dbpedia.org/resource/Faller_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faller_Károly"
"http://hu.dbpedia.org/resource/Széki_János","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Faller_Károly"
