"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://www.w3.org/2000/01/rdf-schema#label","Buena Vista Social Club (album)"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kgz9g"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buena_Vista_Social_Club-albumok"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://dbpedia.org/ontology/wikiPageID",151363
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22856244
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:rwanqjoiojja"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Buena_Vista_Social_Club"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Buena_Vista_Social_Club"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/aktuálisAlbum","Buena Vista Social Club"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/aktuálisHelyezés",260
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/cím","Buena Vista Social Club"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Buena_Vista_Social_Club"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/előzőCím","Crosby, Stills & Nash"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/előzőElőadó","Crosby, Stills & Nash"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/előzőHelyezés",259
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/ez","Buena Vista Social Club"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/felvételek",1996
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/hossz","3600.0"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/háttér","orange"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nonesuch_Records"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/következő","''Buena Vista Social Club At Carnegie Hall"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/következőCím","Tracy Chapman"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/következőElőadó","Tracy Chapman"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/következőHelyezés",261
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/length","256.0"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/length","290.0"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/length","303.0"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/length","193.0"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/length","209.0"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/length","201.0"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/length","198.0"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/length","208.0"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/length","182.0"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/length","174.0"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/length","365.0"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/length","447.0"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/length","327.0"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ry_Cooder"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/title","Veinte Años"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Chan_Chan_(dal)"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/title","El Cuarto de Tula"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/title","Amor de Loca Juventud"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/title","Murmullo"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/title","Pueblo Nuevo"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/title","Candela"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/title","Orgullecida"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/title","Buena Vista Social Club"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/title","El Carretero"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/title","Dos Gardenias"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/title","Y Tú Qué Has Hecho?"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Kuba_himnusza"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/title","De Camino a la Vereda"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/típus","album"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Eliades_Ochoa"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/writer","Compay Segundo"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Omara_Portuondo"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/writer","Ibrahim Ferrer"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Rubén_González"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/writer","Ry Cooder"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Ry_Cooder"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Ibrahim_Ferrer"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Compay_Segundo"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/writer","Manuel Licea"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://dbpedia.org/ontology/abstract","A Buena Vista Social Club című album producere Ry Cooder, aki Kubába utazott felvételeket készíteni az addig ismeretlen együttessel. A Rolling Stone magazin Minden idők 500 legjobb albuma listáján 260. helyezett lett. Az album szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://dbpedia.org/ontology/review","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:rwanqjoiojja"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://dbpedia.org/ontology/runtime",3600.0
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://dbpedia.org/ontology/title","Buena Vista Social Club"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Buena_Vista_Social_Club"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ry_Cooder"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nonesuch_Records"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2008"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_At_Carnegie_Hall"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buena_Vista_Social_Club_(album)?oldid=22856244&ns=0"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://dbpedia.org/ontology/wikiPageLength",3073
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buena_Vista_Social_Club_(album)"
"http://hu.wikipedia.org/wiki/Buena_Vista_Social_Club_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)"
