"subject","predicate","object"
"http://hu.dbpedia.org/resource/Welland-csatorna","http://www.w3.org/2000/01/rdf-schema#label","Welland-csatorna"
"http://hu.dbpedia.org/resource/Welland-csatorna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pvmf"
"http://hu.dbpedia.org/resource/Welland-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_építményei"
"http://hu.dbpedia.org/resource/Welland-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajózócsatornák"
"http://hu.dbpedia.org/resource/Welland-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ontario"
"http://hu.dbpedia.org/resource/Welland-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_közlekedése"
"http://hu.dbpedia.org/resource/Welland-csatorna","http://dbpedia.org/ontology/wikiPageID",135449
"http://hu.dbpedia.org/resource/Welland-csatorna","http://dbpedia.org/ontology/wikiPageRevisionID",22821980
"http://hu.dbpedia.org/resource/Welland-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/%3Fie=UTF8&om=1&z=17&ll=43.193217,-79.202526&spn=0.003981,0.007296&t=k"
"http://hu.dbpedia.org/resource/Welland-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/%3Fie=UTF8&z=11&ll=42.979535,-79.214859&spn=0.255694,0.466919&t=k&om=1"
"http://hu.dbpedia.org/resource/Welland-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Welland-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Welland-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Welland-csatorna","http://hu.dbpedia.org/property/hely",", Ontario"
"http://hu.dbpedia.org/resource/Welland-csatorna","http://hu.dbpedia.org/property/kép","Welland Canal aerial.png"
"http://hu.dbpedia.org/resource/Welland-csatorna","http://hu.dbpedia.org/property/megnyitás",1833
"http://hu.dbpedia.org/resource/Welland-csatorna","http://hu.dbpedia.org/property/pozíciósTérkép","Ontario"
"http://hu.dbpedia.org/resource/Welland-csatorna","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Welland"
"http://hu.dbpedia.org/resource/Welland-csatorna","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Port_Colborne"
"http://hu.dbpedia.org/resource/Welland-csatorna","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/St._Catharines"
"http://hu.dbpedia.org/resource/Welland-csatorna","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1839
"http://hu.dbpedia.org/resource/Welland-csatorna","http://hu.dbpedia.org/property/hosszúsága",43.3
"http://hu.dbpedia.org/resource/Welland-csatorna","http://dbpedia.org/ontology/abstract","A Welland-csatorna 43,3 kilométer hosszan húzódik az Erie-tó és az Ontario-tó között. A csatorna az észak-amerikai Nagy-tavakat az Atlanti-óceánhoz kapcsoló tengeri hajózóút része. A csatornát azért építették, hogy a hajók a Niagara-vízesés kikerülésével az észak-amerikai kontinens szívében fekvő Nagy-tavakig juthassanak fel. A évente 3000 tengerjáró, illetve tavi hajón összesen 40 millió tonna áru halad át a csatornán. Megépülte óta nem szükséges az árut folyami hajókon vagy vasúton a montreali kikötőbe szállítani, az óceánjáró hajók közvetlenül érhetik el Chicago, Detroit, illetve a Nagy tavak ipari központjainak kikötőit."
"http://hu.dbpedia.org/resource/Welland-csatorna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Welland-csatorna?oldid=22821980&ns=0"
"http://hu.dbpedia.org/resource/Welland-csatorna","http://dbpedia.org/ontology/wikiPageLength",4552
"http://hu.dbpedia.org/resource/Welland-csatorna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Welland-csatorna"
"http://hu.wikipedia.org/wiki/Welland-csatorna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Welland-csatorna"
