"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisenmayer_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Eisenmayer Tibor"
"http://hu.dbpedia.org/resource/Eisenmayer_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Eisenmayer_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Eisenmayer_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eisenmayer_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eisenmayer_Tibor","http://dbpedia.org/ontology/wikiPageID",1579951
"http://hu.dbpedia.org/resource/Eisenmayer_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",22476957
"http://hu.dbpedia.org/resource/Eisenmayer_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/eisenmayer-tibor-479"
"http://hu.dbpedia.org/resource/Eisenmayer_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eisenmayer_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eisenmayer_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eisenmayer_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagylexikon"
"http://hu.dbpedia.org/resource/Eisenmayer_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Eisenmayer_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kortárs_magyar_művészeti_lexikon"
"http://hu.dbpedia.org/resource/Eisenmayer_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Eisenmayer_Tibor","http://dbpedia.org/ontology/abstract","Eisenmayer Tibor (Budapest, 1943. június 13. – Budapest, 1993. április 25.) magyar festő, grafikus."
"http://hu.dbpedia.org/resource/Eisenmayer_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eisenmayer_Tibor?oldid=22476957&ns=0"
"http://hu.dbpedia.org/resource/Eisenmayer_Tibor","http://dbpedia.org/ontology/wikiPageLength",2885
"http://hu.dbpedia.org/resource/Eisenmayer_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eisenmayer_Tibor"
"http://hu.wikipedia.org/wiki/Eisenmayer_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eisenmayer_Tibor"
