"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszmosz–44","http://www.w3.org/2000/01/rdf-schema#label","Koszmosz–44"
"http://hu.dbpedia.org/resource/Koszmosz–44","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszmosz_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–44","http://dbpedia.org/ontology/wikiPageID",945529
"http://hu.dbpedia.org/resource/Koszmosz–44","http://dbpedia.org/ontology/wikiPageRevisionID",22513839
"http://hu.dbpedia.org/resource/Koszmosz–44","http://dbpedia.org/ontology/wikiPageExternalLink","http://ru.wikipedia.org/wiki/%D0%9C%D0%B5%D1%82%D0%B5%D0%BE%D1%80_%28%D0%9A%D0%90%29%7Ctitle=Koszmosz%E2%80%9344%7Caccessdate=2013-4-28%7Cpublisher=spacefacts.de"
"http://hu.dbpedia.org/resource/Koszmosz–44","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1964-053A%7Ctitle=Koszmosz%E2%80%9344%7Caccessdate=2013-4-11%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Koszmosz–44","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Koszmosz%E2%80%9344%7Caccessdate=2013-4-11%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Koszmosz–44","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Koszmosz–44","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Koszmosz–44","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Koszmosz–44","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koszmosz–44","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Koszmosz–44","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Koszmosz–44","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/VNIIEM"
"http://hu.dbpedia.org/resource/Koszmosz–44","http://hu.dbpedia.org/property/inklináció",65
"http://hu.dbpedia.org/resource/Koszmosz–44","http://hu.dbpedia.org/property/kép","Cosmos 122 Musee du Bourget P1010569.JPG"
"http://hu.dbpedia.org/resource/Koszmosz–44","http://hu.dbpedia.org/property/képaláírás","A Koszmosz–44-hez hasonló felépítésű Koszmosz–122 jelzésű Metyeor műhold makettje"
"http://hu.dbpedia.org/resource/Koszmosz–44","http://hu.dbpedia.org/property/név","Koszmosz–44"
"http://hu.dbpedia.org/resource/Koszmosz–44","http://hu.dbpedia.org/property/periódus",99.5
"http://hu.dbpedia.org/resource/Koszmosz–44","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Metyeor_(műhold)"
"http://hu.dbpedia.org/resource/Koszmosz–44","http://hu.dbpedia.org/property/tömeg","3800.0"
"http://hu.dbpedia.org/resource/Koszmosz–44","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Alacsony_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/Koszmosz–44","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Vosztok_hordozórakéta"
"http://hu.dbpedia.org/resource/Koszmosz–44","http://hu.dbpedia.org/property/indításDátuma",1964
"http://hu.dbpedia.org/resource/Koszmosz–44","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Bajkonuri_űrrepülőtér"
"http://hu.dbpedia.org/resource/Koszmosz–44","http://hu.dbpedia.org/property/rendeltetés","http://hu.dbpedia.org/resource/Meteorológiai_műhold"
"http://hu.dbpedia.org/resource/Koszmosz–44","http://hu.dbpedia.org/property/visszatérésDátuma",1972
"http://hu.dbpedia.org/resource/Koszmosz–44","http://dbpedia.org/ontology/abstract","A Koszmosz–44 (oroszul: Космос–44) a szovjet Metyeor meteorológiai műhold első prototípusa volt, melyet 1964 augusztusában indítottak a rendszer tesztelése céljából."
"http://hu.dbpedia.org/resource/Koszmosz–44","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koszmosz–44?oldid=22513839&ns=0"
"http://hu.dbpedia.org/resource/Koszmosz–44","http://dbpedia.org/ontology/wikiPageLength",4244
"http://hu.dbpedia.org/resource/Koszmosz–44","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koszmosz–44"
"http://hu.dbpedia.org/resource/Koszmosz-44","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koszmosz–44"
"http://hu.wikipedia.org/wiki/Koszmosz–44","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koszmosz–44"
