"subject","predicate","object"
"http://hu.dbpedia.org/resource/G3_2004","http://www.w3.org/2000/01/rdf-schema#label","G3 2004"
"http://hu.dbpedia.org/resource/G3_2004","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:G3"
"http://hu.dbpedia.org/resource/G3_2004","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2004-ben"
"http://hu.dbpedia.org/resource/G3_2004","http://dbpedia.org/ontology/wikiPageID",218037
"http://hu.dbpedia.org/resource/G3_2004","http://dbpedia.org/ontology/wikiPageRevisionID",23564189
"http://hu.dbpedia.org/resource/G3_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://heavymetal.hu/kepek.jsp%3Fid=32&start=1"
"http://hu.dbpedia.org/resource/G3_2004","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070813013723/http:/blogs.ipona.com/davids/gallery/20.aspx"
"http://hu.dbpedia.org/resource/G3_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satriani.com/2004/road/archive-2004-g3.shtml"
"http://hu.dbpedia.org/resource/G3_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satriani.com/G3/2004.shtml"
"http://hu.dbpedia.org/resource/G3_2004","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/G3_2004","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:G3"
"http://hu.dbpedia.org/resource/G3_2004","http://dbpedia.org/ontology/abstract","A 2004-es G3 egy koncertturné, a hetedik a sorozat történetében. A közreműködők ezúttal Joe Satriani és Steve Vai, a vendégszereplő pedig Robert Fripp voltak. A helyszínek Dél-Amerika és Európa különböző színpadai voltak. A 2004-es G3 turné első alkalommal látogatott el Magyarországra. Július 11-én a Petőfi Csarnokban került sor a koncertre."
"http://hu.dbpedia.org/resource/G3_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/G3_2004?oldid=23564189&ns=0"
"http://hu.dbpedia.org/resource/G3_2004","http://dbpedia.org/ontology/wikiPageLength",2299
"http://hu.dbpedia.org/resource/G3_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/G3_2004"
"http://hu.wikipedia.org/wiki/G3_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/G3_2004"
