"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tokelau-szigetek_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","A Tokelau-szigetek zászlaja"
"http://hu.dbpedia.org/resource/A_Tokelau-szigetek_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bktk3"
"http://hu.dbpedia.org/resource/A_Tokelau-szigetek_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászlók"
"http://hu.dbpedia.org/resource/A_Tokelau-szigetek_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokelau-szigetek"
"http://hu.dbpedia.org/resource/A_Tokelau-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageID",85660
"http://hu.dbpedia.org/resource/A_Tokelau-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23557033
"http://hu.dbpedia.org/resource/A_Tokelau-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/A_Tokelau-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Tokelau-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Tokelau-szigetek_zászlaja","http://hu.dbpedia.org/property/id","tk"
"http://hu.dbpedia.org/resource/A_Tokelau-szigetek_zászlaja","http://hu.dbpedia.org/property/title","Tokelau"
"http://hu.dbpedia.org/resource/A_Tokelau-szigetek_zászlaja","http://dbpedia.org/ontology/abstract","Mivel Tokelau Új-Zélandhoz tartozó korlátozott önállóságú terület, az új-zélandi zászló a szigetek hivatalos zászlaja. Ennek ellenére, a helyi parlament – a General Fono – 2008 májusában jóváhagyott egy saját zászlót. Ezt a zászlót még nem használják hivatalosan széles körben. Bevezetését 2009 októberére tervezik. Új-Zéland főkormányzója – Sir Anand Satyanand – 2009. szeptember 7-én mutatta be Tokelau első hivatalos zászlaját."
"http://hu.dbpedia.org/resource/A_Tokelau-szigetek_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Tokelau-szigetek_zászlaja?oldid=23557033&ns=0"
"http://hu.dbpedia.org/resource/A_Tokelau-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageLength",2564
"http://hu.dbpedia.org/resource/A_Tokelau-szigetek_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Tokelau-szigetek_zászlaja"
"http://hu.dbpedia.org/resource/Tokelau-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Tokelau-szigetek_zászlaja"
"http://hu.wikipedia.org/wiki/A_Tokelau-szigetek_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Tokelau-szigetek_zászlaja"
