"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lincoln_Center","http://www.w3.org/2000/01/rdf-schema#label","Lincoln Center"
"http://hu.dbpedia.org/resource/Lincoln_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_építményei"
"http://hu.dbpedia.org/resource/Lincoln_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_zenei_élete"
"http://hu.dbpedia.org/resource/Lincoln_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhattan"
"http://hu.dbpedia.org/resource/Lincoln_Center","http://dbpedia.org/ontology/wikiPageID",1442021
"http://hu.dbpedia.org/resource/Lincoln_Center","http://dbpedia.org/ontology/wikiPageRevisionID",23388254
"http://hu.dbpedia.org/resource/Lincoln_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120616025519/http:/lc.lincolncenter.org/"
"http://hu.dbpedia.org/resource/Lincoln_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/culturalinstitute/beta/partner/lincoln-center"
"http://hu.dbpedia.org/resource/Lincoln_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thirteen.org/programs/treasures-of-new-york/%23lincoln-center-with-patti-lupone"
"http://hu.dbpedia.org/resource/Lincoln_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thirteen.org/programs/treasures-of-new-york/"
"http://hu.dbpedia.org/resource/Lincoln_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lincoln_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei"
"http://hu.dbpedia.org/resource/Lincoln_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lincoln_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lincoln_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Lincoln_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lincoln_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városnegyed/Manhattan"
"http://hu.dbpedia.org/resource/Lincoln_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lincoln_Center","http://hu.dbpedia.org/property/kép","Lincoln Center Twilight.jpg"
"http://hu.dbpedia.org/resource/Lincoln_Center","http://hu.dbpedia.org/property/képaláírás","A Metropolitan Opera balról és a Lincoln Center emblematikus szökőkútja, a Charles H. Revson szökőkút"
"http://hu.dbpedia.org/resource/Lincoln_Center","http://hu.dbpedia.org/property/pozíciósTérkép","Manhattan"
"http://hu.dbpedia.org/resource/Lincoln_Center","http://hu.dbpedia.org/property/alapításÉve",1956
"http://hu.dbpedia.org/resource/Lincoln_Center","http://dbpedia.org/ontology/abstract","A Lincoln Center New York legismertebb és legjelentősebb kulturális központja. A Lincoln Square köré kialakított épületegyütteshez tartozó kulturális intézmények közül a legjelentősebbek a Metropolitan Opera, a New York City Opera, a New York-i Filharmonikusok, a New York City Ballet, és a Juilliard School. A Wallace K. Harrison által vezetett építészcsoport tervei szerint 1962 és 1968 között Manhattan északnyugati részén (Upper West Side) kiépült épületegyüttes hozzávetőlegesen 61.000 m² területét az Amszterdam sugárút (10. sugárút), a Columbus sugárút (9. sugárút), valamint a nyugati 62. utca és a nyugati 66. utca határolja."
"http://hu.dbpedia.org/resource/Lincoln_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lincoln_Center?oldid=23388254&ns=0"
"http://hu.dbpedia.org/resource/Lincoln_Center","http://dbpedia.org/ontology/wikiPageLength",10341
"http://hu.dbpedia.org/resource/Lincoln_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lincoln_Center"
"http://hu.wikipedia.org/wiki/Lincoln_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lincoln_Center"
