"subject","predicate","object"
"http://hu.dbpedia.org/resource/S_Orionis","http://www.w3.org/2000/01/rdf-schema#label","S Orionis"
"http://hu.dbpedia.org/resource/S_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rshvk"
"http://hu.dbpedia.org/resource/S_Orionis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Változócsillagok"
"http://hu.dbpedia.org/resource/S_Orionis","http://dbpedia.org/ontology/wikiPageID",821787
"http://hu.dbpedia.org/resource/S_Orionis","http://dbpedia.org/ontology/wikiPageRevisionID",21781051
"http://hu.dbpedia.org/resource/S_Orionis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/S_Orionis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/S_Orionis","http://hu.dbpedia.org/property/név","S Orionis"
"http://hu.dbpedia.org/resource/S_Orionis","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Orion_csillagkép"
"http://hu.dbpedia.org/resource/S_Orionis","http://hu.dbpedia.org/property/látszóMagnitúdó",9
"http://hu.dbpedia.org/resource/S_Orionis","http://hu.dbpedia.org/property/másJelölések","S Ori, BD -04°1146, HD 36090, SAO 132163 and HIP 25673.[1]"
"http://hu.dbpedia.org/resource/S_Orionis","http://hu.dbpedia.org/property/parallaxis",0
"http://hu.dbpedia.org/resource/S_Orionis","http://hu.dbpedia.org/property/sajátmozgásDeklinációban",-10
"http://hu.dbpedia.org/resource/S_Orionis","http://hu.dbpedia.org/property/sajátmozgásRektaszcenzióban",14
"http://hu.dbpedia.org/resource/S_Orionis","http://hu.dbpedia.org/property/színBV","+1.73"
"http://hu.dbpedia.org/resource/S_Orionis","http://hu.dbpedia.org/property/színkép","M7e"
"http://hu.dbpedia.org/resource/S_Orionis","http://hu.dbpedia.org/property/távolságFényévben",10
"http://hu.dbpedia.org/resource/S_Orionis","http://hu.dbpedia.org/property/távolságParszekben",3
"http://hu.dbpedia.org/resource/S_Orionis","http://hu.dbpedia.org/property/deklináció",-4
"http://hu.dbpedia.org/resource/S_Orionis","http://hu.dbpedia.org/property/napSugár",400
"http://hu.dbpedia.org/resource/S_Orionis","http://hu.dbpedia.org/property/rektaszcenzió","19740.0"
"http://hu.dbpedia.org/resource/S_Orionis","http://hu.dbpedia.org/property/színUB","+0.15"
"http://hu.dbpedia.org/resource/S_Orionis","http://hu.dbpedia.org/property/változékonyság","Mira típusú változócsillag"
"http://hu.dbpedia.org/resource/S_Orionis","http://dbpedia.org/ontology/abstract","Az S Orionis egy vörös óriás az Orion csillagképben. Ez egy mira típusú változócsillag, ami 420 napos ciklussal pulzál, a sugara 1,9-2,3 CsE között változik."
"http://hu.dbpedia.org/resource/S_Orionis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S_Orionis?oldid=21781051&ns=0"
"http://hu.dbpedia.org/resource/S_Orionis","http://dbpedia.org/ontology/wikiPageLength",2610
"http://hu.dbpedia.org/resource/S_Orionis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S_Orionis"
"http://hu.wikipedia.org/wiki/S_Orionis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S_Orionis"
